"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","*del.7k*","#UL8JLLLP","Member",8075,4037
2,28,0,"Master III","lazzaris","#8LP8802Q8","Co-leader",7785,3892
3,0,0,"Master II","madrax","#JQCP2GVCR","Member",7476,3738
4,0,0,"Master II","theus delas","#GQ8L9RYYY","Member",7371,3685
5,26,20,"Master II","#Luna○","#RQQJRQYC2","Member",7288,3644
6,0,0,"Master II","kratos","#298JL99JQ","Member",7222,3611
7,0,0,"Master II","beleza","#9RVVJGPJQ","Leader",7205,3602
8,0,0,"Master II","paulo","#P0CPGVCJP","Elder",7059,3529
9,0,0,"Master II","Mateus","#L0LYVP2J","Member",7020,3510
10,0,0,"Master II","Zeus","#PPGVJLUJP","Member",7000,3500
11,0,0,"Master I","Andre","#29GLRVRGC","Member",6955,1738
12,20,64,"Master I","miudinho","#PGCU2LUYC","Member",6830,1707
13,0,0,"Master I","Draks1910","#2PYYCCY09","Member",6717,1679
14,10,0,"Master I","leco","#V8Y2RJG8","Elder",6704,1676
15,0,0,"Master I","carlos","#CRR0Q0CQP","Member",6663,1665
16,0,0,"Master I",".•°NOOBNOOB°•.","#9GLLPQLGV","Member",6659,1664
17,0,0,"Master I","Ragael Pro kk","#GQCYPYV8","Member",6659,1664
18,0,0,"Master I","LordAllysson","#98GCYL8R","Member",6623,1655
19,0,0,"Master I","EL SEBA","#YL0J922U0","Member",6588,1647
20,0,0,"Master I","arnaldo","#G9J002VR","Member",6541,1635
21,0,0,"Challenger III","Müller Rugal","#VQ99JCQ","Member",6416,769
22,0,0,"Challenger III","BadabimBadabum","#2RRJG99UY","Member",6272,752
23,0,0,"Challenger III","batman","#P9JYRGV0","Member",6259,751
24,0,0,"Challenger III","Thanos","#2VU9VLV08","Member",6241,748
25,0,0,"Challenger III","$maycon$","#LYPP0YUQ9","Member",6231,747
26,0,0,"Challenger III","KayK","#J0LJQCYJG","Member",6216,745
27,18,38,"Challenger III","Paulo","#UG9RYGGQP","Member",6101,732
28,0,0,"Challenger III","PEDRO22","#JP08Q8Q2P","Member",6004,720
29,0,0,"Challenger III","lord -bryan","#QCRC9CCY8","Member",6000,720
30,0,0,"Challenger II","carrloss","#2G0JQLQPY","Member",5907,708
31,0,0,"Challenger II","marcoscity_007","#28PG8RUP","Member",5877,587
32,10,0,"Challenger II","B4 BRITO","#28LRRR88U","Member",5863,586
33,0,0,"Challenger II","GuHenRo","#Y0RYVLRR2","Member",5801,580
34,0,0,"Challenger II","Pontes","#J0082YL0J","Member",5787,578
35,0,0,"Challenger II","PetinhoGGWAR","#8RGCP0Y9","Member",5624,562
36,0,0,"Challenger II","GilsonGodoi","#2GPYY2QYY","Member",5522,552
37,0,0,"Challenger II","iForeverBR","#L2YJRL","Member",5518,551
38,0,0,"Challenger II","jogador caro","#Q9LV8J2CR","Member",5503,550
39,0,0,"Challenger I","❤gustavo❤","#Q2VGLQVC","Member",5443,544
40,10,0,"Challenger I","LuisTheGamer","#CR9CLV2VR","Member",5398,539
41,0,0,"Challenger I","TheFlyBr","#9CY9992J9","Co-leader",5379,161
42,0,0,"Challenger I","Kuuhaku","#U8LQRULY","Member",5298,158
43,0,0,"Challenger I","Zeccasilva","#LQPL8YPL","Member",5290,158
44,0,0,"Challenger I","daniloxdtdnl","#22YGLQUU8","Member",5119,153
45,0,0,"Challenger I","DepaVIP","#98L0PGVUR","Member",5061,151
