"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,0,"Champion","DEXO","#22900GJRQ","Leader",8088,4044
2,0,0,"Master III","Habi","#8VPL2PY0","Member",7752,3876
3,0,0,"Master II","alex97","#2CP28Q9PV","Elder",7463,3731
4,0,0,"Master I","iDan","#809JV2JLP","Elder",6765,3382
5,0,0,"Challenger III","mjcc","#2CY0GRPY2","Elder",6041,3020
6,0,0,"Challenger II","ruben","#2UR0YLRQC","Member",5916,2958
7,0,0,"Challenger II","cer0","#RV8V8YR88","Member",5639,2819
8,0,0,"Challenger II","حسين سعدون","#2GGLGCPYJ","Member",5611,2805
9,0,0,"Challenger I","fatimacm","#PLLUVQQ00","Elder",5347,2673
10,0,0,"Challenger I","Abven danõ","#YPR9VJJRQ","Member",5333,2666
11,0,0,"Challenger I","CesarYcxD","#UJQ9YRVJ","Member",5196,1299
12,0,10,"Arena 14","memo","#V8RPUYV88","Member",4715,1178
13,0,0,"Arena 13","ALBERTIN1527","#QG98QCVYP","Member",4236,1059
14,0,0,"Arena 8","princesa","#9U9CYUJ0U","Co-leader",2300,575
15,0,0,"Arena 4","valeria","#JJUQQJLVC","Member",1212,303
16,0,0,"Arena 3","LAS REINAS","#V8G0CJP9U","Member",689,172
17,0,0,"Arena 2","Abi","#U902V8Q22","Member",300,75
18,0,0,"Arena 1","Ferxx","#V8LP0J9CU","Member",194,48
19,0,0,"Arena 1","mocorita","#UCUVQLPQQ","Member",32,8
20,0,0,"Arena 1","fernanda592","#CJR9UL8JY","Member",30,7
21,0,0,"Arena 3","rossq_","#CQRLJGJ8C","Member",600,72
