"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,72,60,"Grand Champion","marco","#Y0Y0QC2U2","Member",8804,4402
2,0,30,"Champion","IT","#8LU2LLQ82","Elder",8326,4163
3,0,0,"Champion","carlitosz","#R009G2YR8","Elder",8237,4118
4,44,57,"Champion","Giancarlo","#GCQGVL0UC","Member",8149,4074
5,0,0,"Champion","alejandro","#2UJVJYLQP","Elder",8118,4059
6,0,20,"Champion","⚡leonardo⚡","#2C2Y8V9C","Member",8002,4001
7,0,0,"Champion","Antox_YT","#JU9JJCP2P","Member",8001,4000
8,0,20,"Master III","sebaskkplayer","#GCQ0U80UU","Member",7936,3968
9,0,0,"Master III","Zero®™","#99CVRJL0C","Member",7649,3824
10,0,0,"Master III","PINGON.013","#L0VLGJ8LL","Member",7621,3810
11,92,49,"Master III","Yoancin","#U00P80UPG","Leader",7588,1897
12,0,0,"Master III","yefersontl+","#J9LPVL2CR","Co-leader",7535,1883
13,20,80,"Master III","Eltemerario","#UR2JP2VUU","Member",7529,1882
14,0,0,"Master II","OmarWarro","#JPVYYC0LL","Member",7342,1835
15,10,0,"Master II","ĻÅŽÔ","#8CCCQQPUJ","Member",7329,1832
16,0,40,"Master II","kent","#8RY0JYV8J","Member",7329,1832
17,0,0,"Master II","Gianfranco","#2PGGQJQ2L","Elder",7292,1823
18,0,0,"Master II","el sanguinario.","#U8288QV2Q","Member",7287,1821
19,0,0,"Master II","难道F@BI@N难道","#JJ0LGC8U","Member",7215,1803
20,0,0,"Master II","I'M NOTHING","#LJPR28PUQ","Member",7174,1793
21,36,0,"Master II","♡~JHAIR~♡","#CCJ8CLYRP","Member",7153,858
22,22,0,"Master II","dallen","#CUJGV8Q22","Member",7138,856
23,102,40,"Master II","⚡Victor⚡","#P9CYJLQ2Q","Member",7116,853
24,0,0,"Master II","Roger","#UJLV90029","Member",7074,848
25,20,0,"Master II","VULKAN","#CYJJ2GQP8","Co-leader",7069,848
26,8,40,"Master I","穂また絵","#RQ28UQY0J","Member",6933,831
27,46,40,"Master I","el letal","#G90U0U9Y0","Member",6867,824
28,0,0,"Master I","Fabricio 1.0","#R0VC0LUUQ","Member",6821,818
29,0,0,"Master I","XCangieloXC","#JP2R8LYCC","Member",6797,815
30,72,8,"Master I","DR.MANHATAN","#PJRYQJY22","Member",6787,814
31,0,0,"Master I","Alecci96","#YYCUQ0Y90","Member",6753,675
32,0,0,"Master I","renso100001","#9C0RULGGP","Member",6698,669
33,0,0,"Master I","RAN RAIDER","#QLRYV82GR","Member",6685,668
34,0,0,"Master I","4killed69","#8QQJUL08Y","Member",6529,652
35,18,40,"Master I","0=yeff=0","#9YG8CJQVP","Elder",6504,650
36,0,0,"Challenger III","Fr@nkk16","#9VVL90CJL","Member",6380,638
37,0,0,"Challenger III","cesar","#89JGPPCU8","Member",6375,637
38,18,24,"Challenger III","Bubalu &lt;3","#U8JYP9UC0","Elder",6333,633
39,8,40,"Challenger III","Angel P.B.6","#UGU9JJURU","Member",6298,629
40,0,0,"Challenger III","NCS","#UPGLR0VPC","Member",6278,627
41,0,0,"Challenger III","tiagokymica","#L8R99RGGL","Member",6206,186
42,0,0,"Challenger III","Sanzs","#RJGLY9G9Y","Member",6179,185
43,0,0,"Challenger III","jarol","#9PQ0VPQ9U","Member",6170,185
44,0,0,"Challenger III","⁹⁹⁹","#JLP8U92CQ","Member",6153,184
45,0,0,"Challenger II","Dhefur","#PQRCU8ULP","Member",5932,177
46,0,0,"Challenger II","estebansito","#C9UYYJ8YL","Elder",5860,175
47,0,0,"Challenger I","yan","#UP2RQPQL8","Member",5421,162
