"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,238,0,"Royal Champion","SHIVA J","#99VGY2CC","Líder",9000,4500
2,66,0,"Royal Champion","yogesh","#80C22GGG","Colíder",9000,4500
3,108,0,"Champion","Vishu","#CG22GR82","Colíder",8210,4105
4,0,0,"Champion","ivansuarez","#P9C00PCQ","Veterano",8113,4056
5,0,0,"Champion","Sarvesh79","#GGCRVGRY","Miembro",8029,4014
6,84,0,"Master III","SANJ ROYAL","#8UVJ9CG9","Colíder",7908,3954
7,134,160,"Master III","rj_proton","#9YQJG9RRY","Miembro",7830,3915
8,0,0,"Master III","kiran","#29ULJP8LJ","Miembro",7768,3884
9,16,0,"Master III","KinG","#Y8PGQ0QP2","Miembro",7741,3870
10,91,0,"Master III","Niranjan patil","#8YUCG9C0","Colíder",7557,3778
11,36,0,"Master II","RoyalShekhar","#LVLY0U0Q","Colíder",7299,1824
12,82,80,"Master II","♈..CK.India..♈","#2PGLPU80","Miembro",7257,1814
13,24,80,"Master II","aj","#VYCYJ08Q2","Miembro",7242,1810
14,0,0,"Master II","WeeD","#2Q2PP20Y","Miembro",7228,1807
15,30,40,"Master II","Deceptor","#82992VL2","Miembro",7206,1801
16,82,80,"Master II","lord renes","#PGQLPP2","Miembro",7201,1800
17,186,159,"Master II","LEGENDARY 丂OUL","#VP0YJ0P2C","Miembro",7158,1789
18,98,120,"Master II","Ankesh","#UVPJPRG0U","Veterano",7157,1789
19,0,0,"Master II","Harshvardhan","#P9QL88JQR","Miembro",7108,1777
20,0,0,"Master II","BaBuRaO","#9RGLYPRL2","Colíder",7084,1771
21,0,0,"Master II","Shreyas","#8CGQUPQQ9","Miembro",7061,847
22,0,0,"Master II","Jayesh","#9L9QUP0RC","Miembro",7000,840
23,10,200,"Master I","Shubham","#UUPULC2J2","Miembro",6762,811
24,0,0,"Master I","Assassin","#289UGVY80","Miembro",6750,810
25,10,39,"Master I","ADITYA","#GY9P9U0JR","Colíder",6748,809
26,0,0,"Master I","karan","#PU989ULPC","Miembro",6730,807
27,0,0,"Master I","ajay","#QV98QQL2Q","Miembro",6725,807
28,20,120,"Master I","Thor","#U8CPYV092","Miembro",6691,802
29,46,0,"Master I","akash","#82UCQ9U9Q","Miembro",6683,801
30,22,40,"Master I","Alpekenny1","#8GUYG9LJ8","Miembro",6647,797
31,0,0,"Master I","addict","#JPPLCQG2Q","Miembro",6572,657
32,0,0,"Master I","daddyleopard","#28Y9C00GP","Miembro",6550,655
33,0,0,"Master I","prathu","#V9YLQ2CCQ","Miembro",6527,652
34,0,40,"Master I","GamerGirl","#RYCQRC0YQ","Colíder",6509,650
35,0,0,"Challenger III","Pittu1422","#L9UPVJCUJ","Miembro",6360,636
36,8,40,"Challenger III","master royale","#P0LJPVVLR","Miembro",6281,628
37,0,0,"Challenger III","TANISHQ","#LRUUCGUG9","Miembro",6251,625
38,0,0,"Challenger III","blue bichu","#8RR28L298","Miembro",6201,620
39,0,0,"Challenger III","PROHIBTER","#P8CLRLVYP","Miembro",6174,617
40,0,0,"Challenger III","suyash","#V2LCJC8GQ","Miembro",6147,614
41,0,0,"Challenger III","Adesh mahalle 1","#V2LJCQ9QU","Miembro",6143,184
42,0,120,"Challenger III","Ayan","#8C2YJYQQQ","Miembro",6057,181
43,0,0,"Challenger III","Sourabh","#8VRRC988","Miembro",6050,181
44,120,120,"Challenger II","Trailblazer","#8L2PLC08V","Miembro",5715,171
45,0,0,"Challenger II","gindu_4681","#9PGULRUCU","Miembro",5607,168
46,48,40,"Challenger I","Rohit Sharma","#JCRCVCR0J","Miembro",5448,163
47,52,163,"Challenger I","PARAS","#GC8CGY2UQ","Miembro",5420,162
48,140,110,"Challenger I","ICE WIZARD","#8JQ9Q0JCY","Miembro",5295,158
49,0,0,"Arena 13","PRIME","#QQV988P0R","Colíder",4506,135
