"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,16,"Champion","LoveYou","#98YJJ90Q2","Medledare",8124,4062
2,0,0,"Champion","JimboTheGreat","#8GQU9C9GY","Medledare",8037,4018
3,0,0,"Master III","mjflynn","#8P99JCCR","Medlem",7529,3764
4,0,0,"Master II","Gem","#G0PJCCGU8","Elder",7298,3649
5,8,0,"Master II","Baljit","#8YRVYR08R","Medlem",7087,3543
6,0,0,"Master II","Gerbowski","#9Q908RVQ9","Ledare",7030,3515
7,0,0,"Master I","jo3ke5","#RJC0CQURU","Medledare",6777,3388
8,0,0,"Master I","Nightmare#1","#2G29RUV9G","Medledare",6591,3295
9,0,0,"Challenger III","shane is a god!","#280QC0U2R","Elder",6402,3201
10,0,0,"Challenger III","burner","#JG0VQ9LRC","Medledare",6277,3138
11,8,0,"Challenger II","PeacefulGoat2","#8Q8LRCG9V","Medlem",5883,1470
12,0,0,"Challenger II","Joe_Swanson","#RVUYGVYCY","Elder",5736,1434
13,0,0,"Challenger II","juicybbc","#PV02V0V0P","Medlem",5731,1432
14,0,0,"Challenger II","Royal King","#R2VVCJ2YG","Medledare",5689,1422
15,0,0,"Challenger II","Holycrusader","#LPJUGRYYJ","Medlem",5660,1415
16,0,0,"Challenger II","dabussyman87","#RPJV0CP9U","Medlem",5533,1383
17,0,0,"Challenger II","Meth Head","#PLUV90VCU","Medlem",5505,1376
18,0,0,"Challenger I","Snappie132","#900J0QG9C","Medledare",5364,1341
19,0,0,"Challenger I","Ben","#P2GG2Q822","Medlem",5336,1334
20,0,0,"Challenger I","Nightmare#2","#P2Q8PU2LC","Medledare",5262,1315
21,0,0,"Challenger I","Battler One","#PYGJ8RPP0","Medledare",5252,630
22,0,0,"Challenger I","SpaceCow65","#89PYRCVVR","Medledare",5215,625
23,0,0,"Challenger I","deepfriedd0ng","#J0J98RC0L","Medlem",5175,621
24,0,0,"Challenger I","TorbUnit","#JPPCULGLV","Medledare",5155,618
25,0,0,"Challenger I","Hello","#RUY8J9G89","Elder",5000,600
26,0,0,"Arena 14","selat26","#GGJUL0GJ0","Medlem",4715,565
27,0,0,"Arena 12","gf hg","#9VLRYQY09","Medledare",3800,456
28,0,0,"Arena 10","iiicxroline","#J2L0P8RGJ","Medlem",3176,381
29,0,0,"Arena 10","hydra2121","#8R22RCP0V","Medledare",3000,360
30,0,0,"Arena 9","Nightmare#3","#CVC2GV8C0","Medledare",2632,315
31,0,0,"Arena 8","Toasty","#CRPRJ8ULU","Medlem",2404,240
32,0,0,"Arena 6","Darthbane","#PJRRGLU0Y","Medlem",1733,173
33,0,0,"Arena 5","childmunch","#JQYY0QCGP","Medlem",1301,130
34,0,0,"Arena 3","Bean","#JQVCCJ28C","Medlem",628,62
35,0,0,"Arena 3","Gerblunski","#UUQYR9P9J","Elder",608,60
36,0,0,"Arena 2","Nightmare#3","#UQY9RJLQ0","Medlem",491,49
37,0,0,"Arena 2","TorbPinkieToe","#U90CRVRY0","Medledare",373,37
38,0,0,"Arena 2","Ban boy","#CJL0UV2UP","Medlem",303,30
39,0,0,"Arena 8","Tory","#RGVUQRGLJ","Medlem",2468,246
40,0,0,"Arena 2","crazy Advik","#U8V9R9808","Medlem",357,35
41,0,0,"Arena 9","awesomqq","#8LRL9P0GU","Medlem",2784,83
42,0,0,"Arena 5","c_froze","#CGCQYYLV9","Medlem",1420,42
43,0,0,"Arena 2","DILOPTERYX","#9CRG8VUV8","Medledare",499,14
44,0,0,"Arena 2","JimmyT-Rex77777","#9YQQGRQQL","Medledare",365,10
