"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master I","Ryou_743","#J8V9RYU0","Miembro",6628,3314
2,0,0,"Challenger III","candystar","#P8L8G9P2R","Miembro",6297,3148
3,0,0,"Challenger III","jason","#2LJ0GQCJU","Miembro",6122,3061
4,0,0,"Challenger II","dragecupoulpe","#L0RJQGC","Miembro",5781,2890
5,0,0,"Challenger I","snathes","#2VUP0P8UG","Miembro",5382,2691
6,0,0,"Challenger I","Gagnoul","#J82C8YU","Miembro",5285,2642
7,0,0,"Challenger I","virginie","#2PL9LCPCG","Miembro",5092,2546
8,0,0,"Challenger I","Jeyki","#J09Q2GYJ8","Miembro",5062,2531
9,0,0,"Arena 12","Twitloch","#2CVYYU2L0","Miembro",3893,1946
10,0,0,"Arena 11","slayzoo","#QQL8LVJ0Q","Miembro",3701,1850
11,0,0,"Arena 9","Dlpt59","#P002YGJQV","Miembro",2601,650
12,0,0,"Arena 8","MVLORD315","#80L8RGUPJ","Miembro",2478,619
13,0,0,"Arena 8","puto.el.que.lee","#J0LY8R808","Miembro",2332,583
14,0,0,"Arena 7","aushtwich","#J8CQ2JLL2","Miembro",2138,534
15,0,0,"Arena 6","naouxi_k2021","#C2RYCQ90V","Miembro",1967,491
16,0,0,"Arena 6","D2Skoo","#JRQ2J9P2Y","Miembro",1851,462
17,0,0,"Arena 11","casouille","#JUVYG8GGL","Miembro",3498,874
18,0,0,"Arena 12","breze76","#J8LU9YLU0","Miembro",3968,992
19,0,0,"Arena 9","Bryan_76_man","#CGUVQJLJQ","Miembro",2920,730
20,0,0,"Arena 8","999_clxn","#JU2Y90G8J","Miembro",2306,576
21,0,0,"Arena 14","abdelwahab","#J8JLQ22GC","Líder",4651,558
22,0,0,"Arena 8","lionel","#9G9CRLQQU","Miembro",2378,285
23,0,0,"Arena 6","YAKI YAKI","#8RC9LPCG","Miembro",1600,192
24,0,0,"Arena 6","ju6","#RV29VL2VU","Miembro",1660,199
