"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Grand Champion","Alvite","#JPQJGL0J","Lider",8885,4442
2,0,0,"Master III","Garaball","#8PJ8LVJJJ","Üye",7530,3765
3,0,0,"Master III","izanorty48","#28YQRJUVC","Üye",7530,3765
4,0,0,"Master III","w.pinneaple","#8LRR28GLL","Üye",7500,3750
5,0,0,"Master II","thaer_ab_","#C292L90J","Üye",7402,3701
6,0,0,"Master II","Martu","#2VL89J2Y","Üye",7122,3561
7,0,0,"Master II","janabi","#2V992VQGP","Üye",7030,3515
8,0,0,"Master I","daviidd","#QJ0JQUYG9","Üye",6811,3405
9,0,0,"Master I","TioEiron","#9ULCPG0","Üye",6796,3398
10,0,0,"Master I","Ravenclaw","#LJQ2YLJPY","Üye",6724,3362
11,0,0,"Master I","bartolo","#CP2VJGLJV","Üye",6701,1675
12,0,0,"Master I","Antimateria","#2C29YCQ8V","Üye",6663,1665
13,0,0,"Master I","velocirraptor","#R8VQJ2G9Q","Üye",6560,1640
14,0,0,"Challenger III","toal-20","#2L9P0G2P","Üye",6395,1598
15,0,0,"Challenger III","link","#LLP0G2C9","Üye",6294,1573
16,0,0,"Challenger II","AS LAETH","#8920G2LGU","Üye",5702,1425
17,0,0,"Challenger I","taato. imb","#QLCJGRJ02","Üye",5085,1271
18,0,0,"14 Arena","sinmanzana","#VRJL89UGY","Üye",4954,1238
19,0,0,"14 Arena","Hassan","#RC89G2LUJ","Üye",4779,1194
20,0,0,"14 Arena","OdEy™️","#Y0V229L8L","Üye",4600,1150
21,0,0,"13 Arena","Guadaa_98","#2PJYUYQCG","Üye",4576,549
