"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,26,40,"Royal Champion","mateof1908","#V8LGLGQ92","Elder",9000,4500
2,0,20,"Royal Champion","Carfa165","#28VPPJY0R","Thành viên",9000,4500
3,76,0,"Royal Champion","Steven Denzel","#2RC2C8J8J","Thành viên",9000,4500
4,8,0,"Royal Champion","*SKIPER*","#YYQ8820PL","Thành viên",9000,4500
5,8,40,"Royal Champion","mathewf1908","#UU8RRYC8V","Elder",9000,4500
6,18,0,"Royal Champion","Jean04","#C2JL88VYV","Thành viên",9000,4500
7,8,40,"Royal Champion","Simone Medeiros","#20C0PRPCV","Thành viên",9000,4500
8,0,0,"Royal Champion","Juan_Becerra","#L8JG80C2R","Thành viên",9000,4500
9,32,40,"Royal Champion","benjamin","#ULP9VRU28","Elder",9000,4500
10,0,0,"Royal Champion","Leandro","#8RC8YVC0P","Elder",9000,4500
11,16,0,"Royal Champion","The Beginner","#QY9U88J2P","Thành viên",9000,2250
12,26,0,"Royal Champion","Mcgarden","#92UJ2LYJP","Elder",9000,2250
13,88,0,"Grand Champion","jazziel gylmar","#8VCPR0GU9","Leader",8883,2220
14,26,0,"Grand Champion","BloOom","#Q2L0CJCJ","Thành viên",8830,2207
15,0,0,"Grand Champion","FranpiTo","#8GU2JG9RG","Thành viên",8822,2205
16,0,0,"Grand Champion","$Maiky$","#PRL9Q80CP","Thành viên",8773,2193
17,26,0,"Grand Champion","•Duky19•","#2C20C0VCR","Co-leader",8767,2191
18,16,40,"Grand Champion","Rodri2912","#9U082L8R0","Co-leader",8720,2180
19,8,40,"Grand Champion","..p3p3..","#9R2U29QQ0","Elder",8714,2178
20,16,0,"Grand Champion","⚡♉BAUD♉⚡","#9UU8QLPRR","Elder",8644,2161
21,0,0,"Grand Champion","foUnDatiOn","#8P2GGYCPJ","Thành viên",8604,1032
22,0,0,"Grand Champion","♣❤YoSoyBryan❤♣","#C0LP98RGV","Thành viên",8599,1031
23,18,40,"Grand Champion","lanzelot","#2GJLUJPQP","Elder",8593,1031
24,8,40,"Grand Champion","❤️✨Mr.Che✨❤️","#JUP00YYU0","Thành viên",8565,1027
25,8,0,"Grand Champion","~YERRY~","#QRRR89VY2","Elder",8535,1024
26,36,40,"Grand Champion","Gm","#LL28Q2LG8","Thành viên",8533,1023
27,0,0,"Grand Champion","stephano","#PL2JQ0CY8","Thành viên",8501,1020
28,28,40,"Champion","Zzz","#P20R9GQRC","Thành viên",8441,1012
29,42,0,"Champion","☆Clinton☆","#PJU8P9UUG","Thành viên",8364,1003
30,10,40,"Champion","《☆Anderson☆》","#PQLYLRCJ8","Thành viên",8310,997
31,0,0,"Champion","ricardo","#YVUVV9RYQ","Thành viên",8304,830
32,16,0,"Champion","bong","#GULYPGRY8","Thành viên",8263,826
33,0,0,"Champion","rodrigol2910","#RJL0UQR0P","Thành viên",8186,818
34,0,0,"Champion","Saul","#R2VYPLG9G","Elder",8138,813
35,10,40,"Champion","¥ønêwâr¥","#GGL0JCPJ","Thành viên",8121,812
36,0,0,"Champion","Invert","#9PYJJG9L","Thành viên",8117,811
37,0,0,"Champion","Jahq","#L2C9VCLU","Co-leader",8059,805
38,28,40,"Champion","I❤️Viper","#GGYY99YYY","Co-leader",8000,800
39,38,0,"Champion","tavo","#2R90Y29C0","Thành viên",8000,800
40,0,0,"Master III","AAJJ","#9JL9PQ9GJ","Co-leader",7823,782
41,0,0,"Master III","flaro","#RGQVL0UQC","Thành viên",7817,234
42,20,40,"Master III","SIR XIMENA","#2CQUJQGCJ","Thành viên",7702,231
43,0,0,"Master III","Joshua Rodrich","#2PL0PJYQL","Thành viên",7592,227
44,0,0,"Master II","yuuuur3030","#PUPRGCY02","Thành viên",7350,220
45,0,0,"Master II","lordzeto","#20VUC9LG","Elder",7312,219
46,0,40,"Master II","DylanLegend","#YJPCC09RC","Thành viên",7139,214
47,0,40,"Master II","Da..Da.","#R8LRQGPJJ","Thành viên",7120,213
48,0,0,"Master II","renzx","#YR0CPQUJ9","Thành viên",7032,210
49,0,0,"Master I","SEBASTIAN","#288YG9UGV","Thành viên",6865,205
50,0,0,"Master I","elchorrypana","#PRCLUY2GL","Thành viên",6778,203
