"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,26,0,"Grand Champion","chebino sobreti","#8U0PJUQY","Membro",8504,4252
2,96,40,"Champion","•CG POLLO•","#P88LCCUCR","Membro",8182,4091
3,300,200,"Champion","PABLO TLASS⚡","#8L92UQJ09","Capo",8155,4077
4,90,160,"Champion","Albf yt","#L0Y880028","Membro",8147,4073
5,251,240,"Champion","Eligio_insano☂️","#VJUJGJL8C","Anziano",8065,4032
6,94,120,"Champion","Tarian","#UY0R9CRVY","Anziano",8041,4020
7,426,260,"Champion","Ric","#J9UQC9VC9","Anziano",8030,4015
8,80,80,"Master III","GalaxyHD","#22YVR289J","Membro",7915,3957
9,60,0,"Master III","Destruidor_","#Y0Y9URQUG","Membro",7744,3872
10,0,0,"Master III","Madara ◇♤","#2GPVLJ8UJ","Membro",7729,3864
11,40,80,"Master III","Troi1509","#JCYV2CR2L","Membro",7667,1916
12,81,160,"Master II","car","#G2J0GJYJQ","Membro",7426,1856
13,0,0,"Master II","☣️☯️Miguel☯️☣️","#GRC2RG0JP","Membro",7179,1794
14,28,0,"Master I","DRACOXMX","#J2Y0QJGV0","Membro",6819,1704
15,88,40,"Master I","Aziz","#8QGLGQ89L","Anziano",6818,1704
16,0,0,"Master I","EliasxD","#JGGLGGUL0","Membro",6812,1703
17,54,120,"Master I","EL MUNIS","#YVQ02VU9U","Membro",6772,1693
18,0,40,"Master I","vjjj","#V9RJRPP90","Membro",6768,1692
19,34,40,"Master I","☆ÁngelSINalas☆","#28CQV00GU","Membro",6765,1691
20,20,40,"Master I","jushe","#YLPRYGLJL","Membro",6762,1690
21,0,0,"Master I","SAMY:)","#J0GPQPP8Y","Membro",6725,807
22,20,0,"Master I","redcap2468","#J9JJGCVP","Membro",6680,801
23,0,0,"Master I","brandon","#J2LYCCR9R","Membro",6651,798
24,0,40,"Master I","FERCHISSS","#CQ9V2Y9C2","Membro",6578,789
25,212,240,"Master I","Mr. Cucumber","#9UYGPUQJ2","Membro",6523,782
26,0,0,"Master I","Leo el diamante","#Y8Q2CLUL9","Membro",6500,780
27,54,40,"Challenger III","Jesusini","#J8QJLVJ9Y","Membro",6474,776
28,0,0,"Challenger III","SvGe Mæx","#YP8LUGUUJ","Membro",6457,774
29,20,0,"Challenger III","Gustavo","#JQLU2QC2P","Membro",6404,768
30,32,40,"Challenger III","emmx_","#RR99YLVUJ","Membro",6234,748
31,184,220,"Challenger III","chochomilk","#2G2Q9J90Y","Anziano",6223,622
32,0,0,"Challenger III","CaroQuinteroG7","#UU2R0URRY","Membro",6209,620
33,54,120,"Challenger III","SOFI-","#C8VQUVPJY","Membro",6179,617
34,20,0,"Challenger III","∆§™ sphyrk™","#J902RYVJJ","Membro",6159,615
35,30,0,"Challenger III","Mikel","#QUCVL2Y2Y","Membro",6153,615
36,30,40,"Challenger III","El bellako","#JVY0VCVCQ","Membro",6152,615
37,152,40,"Challenger III","legendario5.0","#CLJ0929L2","Membro",6149,614
38,124,128,"Challenger II","Vιχтα¢ツ","#Q8YPQG8J8","Membro",5937,593
39,0,0,"Challenger II","full_meguic","#22QQJ0CVG","Membro",5827,582
40,18,120,"Challenger II","nose","#UP9UJYVU8","Membro",5806,580
41,0,0,"Challenger II","CitlallyXD","#R0RGRYUGG","Membro",5714,171
42,0,0,"Challenger II","Mrnbody","#2CVPR0VQG","Membro",5673,170
43,0,0,"Challenger II","Queen Esmeralda","#PPYY2V2QP","Membro",5558,166
44,0,0,"Challenger II","luisproo","#YL9QLGV0V","Membro",5530,165
45,84,0,"Challenger II","elchinoantrax","#JRR8YV28J","Membro",5500,165
46,88,120,"Challenger II","aeromurve","#92GY92RGP","Membro",5500,165
47,118,160,"Challenger I","TILIN MX✨","#YRQ0UJUVC","Anziano",5443,163
48,56,152,"Challenger I","EL PANA RABIT","#RULQ0G890","Anziano",5241,157
49,76,40,"Challenger I","max","#UY0RL8UUR","Membro",5172,155
