"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,108,10,"Grand Champion","kvothe","#PUJ89V29","Member",8500,4250
2,67,0,"Champion","DomWakeham","#Y0QQGJ82Q","Co-leader",8121,4060
3,52,320,"Champion","GRAMPS600","#P2CLVVPGP","Co-leader",8029,4014
4,289,0,"Master II","MukkaG","#C90U2Q29V","Co-leader",7282,3641
5,180,440,"Master II","Bunger","#JQQRUL9RJ","Co-leader",7222,3611
6,20,0,"Master II","Bacon","#PRLG2JUVP","Co-leader",7219,3609
7,514,0,"Master II","Smitty","#UYP9RV00U","Elder",7203,3601
8,46,0,"Master II","rxmorsee","#UP8YYQY02","Elder",7168,3584
9,64,0,"Master II","the derpysquid","#RRP2UR99","Elder",7061,3530
10,86,0,"Master II","ＳＡＭＥＥＲ","#2GJ0VJ0RP","Elder",7033,3516
11,28,0,"Master II","Niks","#QPQQ9RQ8Q","Elder",7007,1751
12,126,0,"Master II","commando ninja","#PLGJYQV","Leader",7000,1750
13,26,0,"Master I","--Luke 70--","#8RURVQ0V","Member",6772,1693
14,0,80,"Master I","oo i like e cut","#U9RPJYGC0","Member",6700,1675
15,99,0,"Master I","mrworldwide","#U29G08UY0","Co-leader",6671,1667
16,241,440,"Master I","letmewin","#QC2PRQVP0","Member",6549,1637
17,0,0,"Challenger III","medag","#ULQ8L0RYV","Member",6347,1586
18,0,40,"Challenger III","acenggans","#RVYJ982Y9","Member",6337,1584
19,256,640,"Challenger III","kane","#VY0QQ2VQG","Elder",6261,1565
20,88,118,"Challenger III","night fighter","#9YGVQ98C","Elder",6245,1561
21,80,200,"Challenger III","snipes","#G8RLL0PPR","Elder",6174,740
22,76,40,"Challenger III","BumNum97","#RQPGGP0PV","Member",6166,739
23,18,40,"Challenger III","Spuff","#UVJLJ0LCU","Member",6137,736
24,0,0,"Challenger III","n199a420","#U9QRVJ29Y","Elder",6123,734
25,0,0,"Challenger III","Chickenman6000","#JQPL8J8JJ","Member",6118,734
26,0,0,"Challenger III","AstroInsite","#YLGLLR00L","Member",6116,733
27,72,0,"Challenger III","smithy","#CLR90RL99","Member",6064,727
28,0,0,"Challenger III","CrustyHorses45","#VGU8YV9GV","Member",6063,727
29,0,0,"Challenger III","David","#9UPYGVCQ9","Co-leader",6000,720
30,0,0,"Challenger II","idc.musk","#Y8G0GJ2JR","Co-leader",5794,695
31,487,152,"Challenger II","baibusu","#VUVYULC2L","Co-leader",5707,570
32,16,40,"Challenger II","NīnJa™","#RP8C2GP0G","Member",5655,565
33,0,0,"Challenger II","Beefyball","#JPQG8009P","Co-leader",5647,564
34,8,50,"Challenger II","decruzey","#PYY98RYPL","Member",5625,562
35,156,120,"Challenger I","evilbriandrop","#VPPP29YJL","Elder",5025,502
36,179,200,"Arena 14","Trippee","#LGCJ090LC","Member",4715,471
37,0,0,"Arena 13","viper","#GVRCGJ9V8","Member",4492,449
38,56,160,"Arena 12","ads","#UCQGQLV8R","Member",4010,401
39,154,440,"Arena 12","Dan","#UQ2PRJV0V","Member",3805,380
40,32,160,"Arena 11","Zach","#Y0ULJ809","Member",3754,375
41,102,0,"Arena 10","Soulesc","#GGV2PY9VC","Member",3171,95
42,84,40,"Arena 10","Infiltrator","#CRPQG8UG0","Member",3150,94
43,10,80,"Arena 10","darrel the goat","#VLG0QR0PP","Member",3040,91
44,112,90,"Arena 9","big_broccoli","#VVYUUCLUG","Member",2863,85
45,0,0,"Arena 9","Martha","#YY8JCGLLP","Member",2795,83
