"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,74,140,"Grand Champion","PORTGAS D. ACE","#8L9GGG029","Membro",8767,4383
2,0,0,"Master III","Hancock NICA","#2U9CV9PJV","Membro",7500,3750
3,0,0,"Master II","Monkey D. Luffy","#80PCRLRVL","Membro",7003,3501
4,0,0,"Master I","the alvarethe12","#92VRCC8U","Membro",6744,3372
5,66,130,"Master I","MINATO","#8J00GCRR","Membro",6650,3325
6,0,0,"Master I","™ＤＭΞＮＴΞ","#JRQ090QPJ","Membro",6530,3265
7,0,0,"Challenger III","Clone","#2V8YGPVYQ","Membro",6336,3168
8,0,0,"Challenger III","Tezuka kunimits","#JY0GLJV2Q","Membro",6311,3155
9,76,0,"Challenger III","THE GOAT MESSI","#Q8P29QLQY","Lider",6264,3132
10,0,0,"Challenger III","Panzer","#9P2VU80PV","Membro",6178,3089
11,84,0,"Challenger III","el bicho siuuu.","#UGYCULP8J","Colíder",6114,1528
12,0,0,"Challenger III","✡AQ Sir Mike ✡","#8LJJ0R999","Membro",6096,1524
13,61,106,"Challenger II","zamatsu","#2J0CL0LRY","Membro",5857,1464
14,0,0,"Challenger II","prescadoodle","#CUR8GC882","Membro",5816,1454
15,0,0,"Challenger II","Аноним","#P2JL2JQYG","Membro",5709,1427
16,48,33,"Challenger II","Gabo","#URJQGG9GP","Membro",5653,1413
17,0,0,"Challenger I","Duarte","#UULCCRUU8","Membro",5245,1311
18,0,0,"Challenger I","Josue Flores","#CYQJ08CY9","Membro",5169,1292
19,0,0,"Arena 14","key","#CCLPV2LQP","Membro",4755,1188
20,0,0,"Arena 13","J.E.F.S","#VRVYUR8Y9","Membro",4453,1113
21,0,0,"Arena 12","vicho","#V0LJVPRYR","Membro",3860,463
22,0,0,"Arena 9","Jone","#VYYCYQ98Q","Membro",2816,337
23,0,0,"Arena 6","mary ruiz","#V0G8VPCPL","Membro",1600,192
24,0,0,"Arena 5","¢pesadilla$","#VYQ2L82G2","Membro",1498,179
25,0,0,"Arena 4","Erick","#VPJJCQG20","Membro",1096,131
26,0,0,"Arena 3","anonimus","#VL22JRR2U","Membro",968,116
27,0,0,"Arena 1","ace","#VPCQ99V0L","Membro",0,0
