"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,174,0,"Royal Champion","Dman","#8RPQYV9G9","Colíder",9000,4500
2,0,40,"Royal Champion","Ddickerson86","#8YCPPCJR","Ancião",9000,4500
3,0,0,"Grand Champion","zekececil14","#YLJ80U82","Ancião",8562,4281
4,36,40,"Grand Champion","Dippy™️","#8J9Y9P9UV","Colíder",8562,4281
5,118,0,"Grand Champion","Asiangaming8000","#9G222QJY9","Colíder",8500,4250
6,21,0,"Champion","PoppaCris","#2JQL8L0UQ","Colíder",8044,4022
7,40,80,"Champion","kool-Aid","#YUVQPGCYR","Membro",8032,4016
8,50,0,"Champion","Big Suprise","#Y8C90L2VY","Membro",8000,4000
9,10,0,"Champion","C01in","#RJL8VCV8P","Membro",8000,4000
10,38,80,"Master III","DinoNugget","#CYC9PJL80","Ancião",7861,3930
11,76,0,"Master III","KingAce","#8QVJCGVPG","Colíder",7732,1933
12,10,0,"Master III","BARBARIAN.1","#PUV8PQL9","Ancião",7715,1928
13,182,0,"Master III","Asiangaming8000","#PYU9LUR8G","Colíder",7642,1910
14,10,40,"Master III","LeGanjaGoblin","#9CPYGY2LC","Membro",7589,1897
15,0,94,"Master III","loading...","#9QJ9YRL0Y","Membro",7558,1889
16,120,130,"Master III","Scottylicious","#Y88U9PLR","Ancião",7503,1875
17,18,0,"Master III","sorry_to_good","#9CU8VRJ0P","Lider",7500,1875
18,10,0,"Master II","alfonso09","#PVUPPLRCG","Membro",7372,1843
19,10,80,"Master II","crisfrm863","#Q0L2CP02R","Membro",7367,1841
20,8,0,"Master II","D1DDY","#YVG88JC9J","Membro",7350,1837
21,0,0,"Master II","victor","#9CYLV0LC2","Membro",7261,871
22,0,0,"Master II","Maestro","#PLYPL9PV","Membro",7257,870
23,28,0,"Master II","kev","#YQL8VY28C","Membro",7255,870
24,0,0,"Master II","mlg_max_g","#9GUPL08VU","Membro",7250,870
25,0,0,"Master II","kelsey","#VPV2V9LRL","Membro",7229,867
26,0,0,"Master II","Radames$_$","#GC9GQ0U9Q","Membro",7164,859
27,55,200,"Master II","jaden?","#PQ2YCUPJP","Membro",7155,858
28,0,0,"Master II","soooofakebro","#CV8J8VU0","Membro",7150,858
29,44,40,"Master II","WhiteRice","#CCY9YVLJP","Membro",7141,856
30,8,40,"Master II","J-roar","#2PCPRPGYY","Membro",7119,854
31,28,40,"Master II","Joel","#2RJPUPCQ","Membro",7092,709
32,64,120,"Master II","Dark Blake","#LJGR8C8CL","Membro",7068,706
33,0,40,"Master II","Annoying Goose","#2PL0QV0VP","Membro",7060,706
34,0,40,"Master II","Jesusyfsi","#LPVYVLYGR","Membro",7007,700
35,0,0,"Master II","jason","#909LYGY9U","Membro",7000,700
36,10,0,"Master I","701gonzalexz","#GLRRUP2C9","Colíder",6882,688
37,20,80,"Master I","ChunkyDeez","#J889LYCRY","Membro",6825,682
38,38,120,"Master I","Mr. Olson","#PYLVRVYR","Ancião",6687,668
39,0,0,"Master I","The Boss","#8GCG920C","Membro",6646,664
40,10,0,"Master I","DreamvileBlendz","#YY90R092P","Colíder",6532,653
41,48,80,"Master I","Kazz","#2P8YPQLY","Membro",6500,195
42,164,0,"Challenger III","HUGGIE BOY","#PGPYYPGR9","Colíder",6358,190
43,146,280,"Challenger III","ComeAndTakeIt","#RGCR9J2QG","Membro",6185,185
44,10,0,"Challenger III","951.keevn","#RGLUU2PCG","Ancião",6111,183
45,0,0,"Arena 14","Beezy","#8UU092JU","Colíder",4612,138
46,0,0,"Arena 12","Mystic","#V2PYRLRC","Membro",3956,118
47,0,0,"Arena 12","crylik_951","#VGRQ0R2JQ","Colíder",3939,118
48,0,0,"Arena 12","suav","#R0C9QPRGC","Colíder",3836,115
49,0,0,"Arena 10","blacky","#VRUJCP0LQ","Colíder",3178,95
50,0,0,"Arena 7","JD","#JR88V0GQG","Membro",2000,60
