"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,268,0,"Royal Champion","Mega","#988U208","Lider",9000,4500
2,0,0,"Royal Champion","Prodigy","#CUYLLGPGV","Yardımcı lider",9000,4500
3,600,120,"Champion","plawts tots","#2YGCLRJRG","Yardımcı lider",8329,4164
4,463,525,"Champion","NotRay","#CQRRRCJC","Üye",8283,4141
5,481,440,"Champion","Spawn of God","#2YQ9U0GPU","Büyük",8270,4135
6,170,480,"Champion","no_name","#C888JLLYU","Büyük",8258,4129
7,60,0,"Master III","Nick","#JVCC9Y9","Üye",7612,3806
8,125,120,"Master III","pooopy bum chee","#LLCJJYUPY","Yardımcı lider",7563,3781
9,195,648,"Master III","sai","#VLRQYG0V0","Büyük",7560,3780
10,396,280,"Master III","Samygain","#9JPLRCG9V","Büyük",7500,3750
11,88,0,"Master II","Firestorm","#2U9RC2R9C","Yardımcı lider",7334,1833
12,76,150,"Master II","Ranontot","#ULY0Q8Y99","Büyük",7251,1812
13,131,240,"Master II","geo","#29UPULCCQ","Üye",7243,1810
14,16,128,"Master II","_RyGuy3_","#902LG2YGL","Üye",7097,1774
15,114,0,"Master II","help me","#JJ29C0PRG","Üye",7087,1771
16,172,472,"Master I","TherealAnon","#G8P99J9","Üye",6904,1726
17,0,0,"Master I","pedo","#9YUVVCPJ2","Üye",6843,1710
18,52,113,"Master I","Rorolo","#Y8UCP8CY2","Üye",6760,1690
19,37,40,"Master I","BLP","#U9Y9Y0U8G","Büyük",6756,1689
20,0,0,"Master I","kojim","#YVPYL28C2","Üye",6705,1676
21,40,0,"Master I","DXwastaken","#VJRU2J099","Üye",6701,804
22,24,0,"Master I","jboy","#QVQQYYYQ","Üye",6688,802
23,53,40,"Master I","Sully","#YRR9VU0PQ","Üye",6556,786
24,386,440,"Challenger III","The Omelette","#28RRLQ8","Üye",6365,763
25,0,0,"Challenger III","NIvel Hard","#Q2GRVGJR8","Büyük",6264,751
26,176,120,"Challenger III","batman05","#UP0J8P2RY","Üye",6211,745
27,144,245,"Challenger III","hobobilly","#CPRQVVVRR","Büyük",6184,742
28,326,280,"Challenger III","nightmare","#V0JJ0Q8YR","Üye",6159,739
29,240,440,"Challenger III","p.hxnom","#UYP02RR9Q","Üye",6030,723
30,532,440,"Challenger II","pen is","#VU8QP9JR0","Büyük",5798,695
31,0,0,"Challenger II","Big linc","#VGQGU99PL","Üye",5705,570
32,216,277,"Challenger II","tris","#LRC9UPGJL","Üye",5653,565
33,20,80,"Challenger II","Leggie","#RVULYLPC2","Üye",5571,557
34,312,120,"Challenger I","Master","#U898YYVV8","Üye",5243,524
35,0,0,"Challenger I","Reynoldszn","#99P9VJ9L","Üye",5179,517
36,15,0,"Challenger I","Doomsidekick","#JYC8GVPP0","Üye",5095,509
37,66,190,"14 Arena","Sdubelite","#CVJC2J2QV","Büyük",4906,490
38,21,0,"14 Arena","ODever77","#GRJ0Q8U","Üye",4860,486
39,0,0,"14 Arena","nav","#U9PV0R88Y","Üye",4836,483
40,8,40,"13 Arena","I love shawarma","#CVJQL8CVQ","Üye",4527,452
41,0,40,"13 Arena","❣️SulTan❣️SeAr","#P2J2LRU9Q","Üye",4274,128
42,50,80,"12 Arena","davis","#GCQ2P98","Üye",4057,121
43,287,40,"12 Arena","Zangetsu","#VU2PU0PJU","Üye",3960,118
44,208,80,"12 Arena","MAHLIEF","#CRQCYYYG2","Üye",3811,114
45,114,80,"11 Arena","eden","#8YYP2C9RG","Üye",3666,109
46,0,0,"11 Arena","nika","#UQ2CG9LQU","Üye",3400,102
47,44,40,"10 Arena","5wag","#ULQL8LPJL","Üye",3301,99
48,0,0,"10 Arena","Damon","#UQG0VJVJ9","Üye",3000,90
49,10,30,"8 Arena","DARKGAM3R","#U8UL8GUV8","Üye",2444,73
50,0,0,"10 Arena","fxithy lol","#R20C9LGY2","Üye",3030,90
