"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,134,0,"Royal Champion","DeadPool","#8LRLYURUR","Medledare",9000,4500
2,28,0,"Royal Champion","GdC^|KILL3R|503","#2Q098VP0","Medledare",9000,4500
3,104,0,"Royal Champion","dipm","#Q9QQP080G","Elder",9000,4500
4,32,0,"Royal Champion","çąnşęrbęrø","#2CPVJ8CU8","Medledare",9000,4500
5,150,0,"Grand Champion","Deadstone","#P9CRUL8GG","Medledare",8698,4349
6,58,0,"Grand Champion","EI Padrino","#C99JJ0RQ","Medledare",8689,4344
7,156,0,"Grand Champion","RaMurga","#JCQGQ20P","Medledare",8560,4280
8,8,0,"Champion","Carlosnidas","#9G09QPYLV","Medlem",8449,4224
9,40,0,"Champion","Nelson martinez","#88PUJ0Y8V","Medledare",8399,4199
10,0,0,"Champion","x KING ARTHUR x","#9G8GL98JG","Medledare",8258,4129
11,60,0,"Champion","Eduard Elric","#8992VYVU0","Ledare",8207,2051
12,8,80,"Champion","MARIO","#LP8QUGCJV","Medledare",8131,2032
13,24,0,"Champion","gálvez","#8LLYVJ2Y","Medledare",8090,2022
14,30,0,"Champion","Emanuel","#2G29V8JQJ","Elder",8075,2018
15,68,120,"Champion","SV ¹⁷KƏVÍN⁵⁰³","#RCRRLY98L","Medlem",8067,2016
16,18,0,"Champion","David Ω","#2PRR882JV","Medlem",8048,2012
17,66,200,"Champion","ban","#8CP9G02VJ","Medledare",8036,2009
18,58,160,"Champion","Xander FairPlay","#8P8RYVJL2","Medledare",8012,2003
19,10,0,"Champion","kirito","#Y8JVJ2QRJ","Medledare",8002,2000
20,10,40,"Champion","Walter DJ ANGEL","#GJP29L89J","Medledare",8000,2000
21,38,0,"Master III","Ismael","#CLJ2J9UV","Medledare",7949,953
22,87,120,"Master III","destructor","#RQ22VJGYY","Elder",7775,933
23,34,80,"Master III","Henry12","#YUQYLC0JU","Medledare",7765,931
24,78,80,"Master III","Renuente","#2JCP98PPV","Medledare",7709,925
25,110,0,"Master III","calin","#RQC9PV8J","Medledare",7662,919
26,10,0,"Master III","jefe","#YGQR2U0J","Medlem",7619,914
27,16,0,"Master III","Stuard.","#98JCRUJ9G","Elder",7618,914
28,0,0,"Master III","E❤️L¹⁷","#GRCLR8C2G","Medlem",7560,907
29,34,120,"Master II","Gerson","#YYC0VCQUJ","Elder",7321,878
30,26,80,"Master II","Christian","#2VRQG9J08","Elder",7177,861
31,17,40,"Master II","marc"s","#20JJ28U8P","Elder",7153,715
32,0,0,"Master II","leo","#8P2UY0LRP","Elder",7151,715
33,70,80,"Master II","S7†Dark†","#GR0QJRQ0R","Elder",7140,714
34,213,152,"Master II","jeffer","#C8LL8QG0J","Medlem",7122,712
35,0,40,"Master II","Arya","#YRVQUJLU8","Elder",7080,708
36,118,200,"Master II","TWEELVE","#CUCQUQPY9","Medlem",7065,706
37,0,0,"Master II","sy-ru-p-pi","#C9JJCUYY2","Elder",7063,706
38,74,120,"Master II","Tío","#U0RUGJPJ0","Elder",7000,700
39,18,0,"Master I","Fercho","#2QGC8JUQ0","Medledare",6975,697
40,34,104,"Master I","odalis","#8RUV8RPCG","Medledare",6912,691
41,8,0,"Master I","The greft...","#2QGGUJPUR","Medledare",6911,207
42,26,0,"Master I","dani3103","#2Y9G8GCGG","Elder",6857,205
43,44,120,"Master I","big daddy","#2RUG8CGGJ","Elder",6833,204
44,100,120,"Master I","Emely♡","#9RPLV9U2J","Medledare",6760,202
45,0,0,"Master I","❤️DEL CID❤️","#CJ898YU0P","Elder",6748,202
46,39,80,"Master I","Mvpinges","#YJ9R2GPJ8","Elder",6737,202
47,0,40,"Master I","mico","#J0JCVUQ8U","Medlem",6665,199
48,0,0,"Master I","Tu Papá","#C98URQ02G","Medledare",6546,196
49,0,0,"Challenger III","Isaac Jr 24","#PPP9P9088","Elder",6313,189
50,0,80,"Challenger III","ShadowS","#GJC0QCLRQ","Elder",6213,186
