"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,774,40,"Royal Champion","Sang Dao","#ULGRUVQY","Ledare",9000,4500
2,226,80,"Royal Champion","rustycoin","#LLJ0QQQ0","Medledare",9000,4500
3,63,0,"Royal Champion","MoonMoon","#2808YQQUC","Medlem",9000,4500
4,788,0,"Grand Champion","kenny duong","#8CVGJRLQ","Medledare",8668,4334
5,1250,120,"Champion","looc","#20L2CJVG","Elder",8411,4205
6,0,0,"Champion","Diễm Ú","#V28909VQU","Medlem",8091,4045
7,16,40,"Champion","Duong Nguyen","#92C8Q0UQC","Medlem",8057,4028
8,631,120,"Master III","Trần Gia Nam","#8Q2VCGJC","Medlem",7910,3955
9,642,680,"Master III","Thắng111","#G8LQVJVGP","Medlem",7616,3808
10,308,320,"Master III","quangduong","#V2JR8QYJ","Medlem",7562,3781
11,116,360,"Master II","N.T.Nguyet","#2VVLRYY0","Elder",7340,1835
12,224,360,"Master II","Storm","#YC0VVGRC","Medlem",7242,1810
13,0,0,"Master II","NH4TTY","#9QR00YL8L","Medlem",7222,1805
14,294,240,"Master II","thuat","#8QVCGRVVQ","Elder",7169,1792
15,8,80,"Master II","dragonvalkyrie","#VL0PGG982","Medlem",7145,1786
16,8,40,"Master II","TM","#U20JRQP9L","Medlem",7074,1768
17,90,320,"Master II","Spinnif234","#PPVJU8JP2","Medlem",7034,1758
18,298,320,"Master I","Shikitori","#L8GJP20QQ","Medlem",6902,1725
19,52,200,"Master I","Hồng Ngọc 99","#L0YLLLR0L","Medlem",6789,1697
20,0,80,"Master I","☘️Indra♣️⚧️","#V8U2QLGQ2","Medlem",6750,1687
21,8,0,"Master I","Nghiêm","#2222VQV8","Medlem",6740,808
22,334,390,"Master I","chuteu","#9JY00UGJ","Medlem",6739,808
23,0,0,"Master I","ShadowBlade","#Y8ULUVUG","Medlem",6707,804
24,12,0,"Master I","thanh17","#VGC8QCRG9","Medlem",6690,802
25,88,200,"Master I","H.Phi","#UJ9RCCCGY","Medlem",6564,787
26,24,0,"Challenger III","Brokee","#QPRRY9C9L","Medlem",6302,756
27,0,40,"Challenger III","SmallBamboo","#J28890P8R","Medlem",6295,755
28,36,200,"Challenger III","Red Dream","#C2JYR0YL8","Medlem",6283,753
29,0,0,"Challenger III","tien12345","#PUL0U2VP9","Medlem",6269,752
30,162,760,"Challenger III","nekopi","#VUV0J8CG2","Medlem",6216,745
31,776,430,"Challenger III","jokerpro","#V82Y2VR9R","Medlem",6142,614
32,0,0,"Challenger III","zanein","#VYPPR09Y9","Medlem",6134,613
33,0,40,"Challenger III","HAHAHAHAHAHAHA","#G9UG809Y2","Medlem",6099,609
34,50,432,"Challenger III","HaCaiToiXuong","#VRC292G0V","Medlem",6072,607
35,568,510,"Challenger III","KHÁNH","#Y2UQVJLG","Medlem",6030,603
36,0,40,"Challenger II","duc","#CUUY2GLPR","Medlem",5847,584
37,40,160,"Challenger I","Zipzip","#UJ920R2Y2","Medlem",5469,546
38,28,40,"Challenger I","ducminh","#9JRPRQ9J8","Medlem",5342,534
39,50,40,"Challenger I","Danny","#2CR22G88G","Medlem",5297,529
40,0,0,"Challenger I","HeckerFat","#JY0GCQY08","Medlem",5268,526
41,10,80,"Challenger I","Bakura","#YRCVGCYP9","Medlem",5255,157
42,0,0,"Challenger I","Loboboy","#CUJCLJ99","Medlem",5115,153
43,74,160,"Challenger I","bnk18","#V00G0U999","Medlem",5088,152
44,28,40,"Arena 14","annnnnn","#UL8GLUC8P","Medlem",4715,141
45,44,160,"Arena 13","Vũ Ca","#9C8YJQ8G","Medlem",4413,132
46,84,0,"Arena 13","Huu Loi","#UPRQ9JRQU","Medlem",4311,129
47,0,210,"Arena 12","daniel","#VQ2VYPGUU","Medlem",4065,121
48,145,480,"Arena 12","Hà Kim Minh","#CJUY29UL9","Medlem",3810,114
49,349,400,"Arena 11","THANOS","#UQRLVYL00","Medlem",3724,111
50,212,390,"Arena 9","hoang1999","#CLPC902QJ","Medlem",2939,88
