"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,15,0,"Royal Champion","cristopher","#9RQLJP2G8","Medlem",9000,4500
2,162,290,"Master III","&lt;&lt;poderoso&gt;&gt;","#98CLR9C0V","Elder",7881,3940
3,20,40,"Master III","abrahan","#LVPQ0Y9Q","Ledare",7647,3823
4,10,0,"Master III","GG","#UPPLC08UV","Medlem",7623,3811
5,0,0,"Master III","C M F S","#PP0GRCURC","Medlem",7561,3780
6,0,0,"Master III","JL Rengifo","#9VGR2GLPY","Medlem",7526,3763
7,0,0,"Master III","Itachi","#2UY0Y8CC9","Medlem",7502,3751
8,61,0,"Master III","yayo","#PGVRCY9YV","Medlem",7500,3750
9,0,0,"Master II","victor","#9Y99JVG92","Medlem",7064,3532
10,150,10,"Master II","Emma El Pro ;v","#8VP22VPYP","Medlem",7061,3530
11,0,0,"Challenger III","✨ Nova l wLaDi✨","#Y2Q8LY0V","Medledare",6600,1650
12,0,0,"Master I","E҉G҉0҉_Ð҉I҉0҉S҉","#LGVVL9LGP","Medledare",6598,1649
13,0,0,"Master I","꧁༒対丹ldสΐr象༒꧂","#Y9RL2VUGP","Medlem",6500,1625
14,0,0,"Challenger III","Galv Mini","#28UQL2QGY","Medlem",6393,1598
15,0,0,"Challenger III","Diego:)","#LPPQ8C2P8","Medlem",6358,1589
16,0,0,"Challenger III","Juancho2304","#2J2P80JRR","Medlem",6132,1533
17,28,0,"Challenger III","El tonny","#LG0L9V2CL","Medlem",6118,1529
18,0,0,"Challenger II",":v","#8UPVJ0QUG","Medlem",5919,1479
19,0,0,"Challenger II","crash","#CUJPQ0R2","Medlem",5768,1442
20,0,0,"Challenger II","smith","#UJJUGLGP2","Medlem",5643,1410
21,0,0,"Challenger I","wLaDi' DanGer","#UJCGC2Y92","Elder",5088,610
22,0,0,"Arena 13","pititolargo","#UU0VVYVLJ","Medlem",4439,532
23,0,0,"Arena 12","juan","#RUYUYPYPR","Medlem",4007,480
24,0,0,"Arena 10","jhair","#VP9LQQPJC","Medlem",3001,360
25,26,60,"Arena 9","tke4","#JJLCYPGJC","Medlem",2910,349
26,99,200,"Arena 8","Odiseo","#V2GQJYYQU","Medlem",2568,308
27,0,0,"Arena 8","JUAN 2.0","#UJ8YCR8JQ","Medlem",2457,294
28,56,0,"Arena 8","minii peka","#VRPU8GRQU","Medlem",2396,287
29,56,0,"Arena 7","milan","#VYPCLPL8J","Medlem",2122,254
30,20,20,"Arena 7","epikproxd","#UVCGU2GLL","Medlem",2062,247
31,1,50,"Arena 7","russbel","#PVUP9G080","Medlem",2000,200
32,62,100,"Arena 6","Andre303","#QQQGV9UCV","Medlem",1964,196
33,54,40,"Arena 6","JOSHY","#VL0CQRGJ2","Medlem",1908,190
34,104,90,"Arena 6","El Patrón","#UQ8YUPJLP","Medlem",1704,170
35,12,20,"Arena 5","Dianet _CRTM","#VL00U9RL8","Medlem",1574,157
36,0,20,"Arena 5","ORO","#UQC8LP22P","Medlem",1401,140
37,30,20,"Arena 4","Sonfrancisco*□○","#UYJVCV9LY","Medlem",1185,118
38,44,10,"Arena 4","Ｇａｂｒｉｅｌ","#VL88L2J8L","Medlem",1028,102
39,0,20,"Arena 4","SpY2","#VQQ9LL80C","Medlem",1008,100
40,10,20,"Arena 3","josue","#VL9RCP8QQ","Medlem",869,86
41,0,0,"Arena 3","暗•|Ðєαтн暗","#VJLRPLYG0","Medlem",671,20
42,0,0,"Arena 2","Alixxon","#VQLGPGJR0","Medlem",540,16
43,10,10,"Arena 2","Ninja-Gamer97","#VL9CYC0RJ","Medlem",490,14
44,0,0,"Arena 1","hhhhhhy","#VCVGV2CGL","Medlem",273,8
45,0,20,"Arena 5","♣૮αвαℓℓ૯૨ѳ♣","#CV88CP0UC","Medlem",1519,45
