"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,0,"Royal Champion","DRANZER","#9999GUCCV","Vize-Anführer",9000,4500
2,338,0,"Royal Champion","SK RC-sar ⭐","#2JVVG0CCU","Mitglied",9000,4500
3,26,0,"Champion","AC-Samir","#2RU02V82","Mitglied",8008,4004
4,72,0,"Royal Champion","Dj €R^!N","#PGGJ2PRJL","Vize-Anführer",9000,4500
5,62,0,"Royal Champion","Guery","#8RVC09PR9","Mitglied",9000,4500
6,0,0,"Royal Champion","pato","#222QL8YJL","Ältester",9000,4500
7,0,320,"Royal Champion","☆( DEEP-WEB )☆","#PL22L0GQG","Mitglied",9000,4500
8,110,0,"Royal Champion","14 k","#8V9LQ8QY2","Vize-Anführer",9000,4500
9,0,0,"Royal Champion","[•]PaLoMiNo[•]","#8C0LUVPYL","Mitglied",9000,4500
10,112,0,"Royal Champion","fabian","#2L2022YY8","Vize-Anführer",9000,4500
11,90,0,"Grand Champion","Claut","#2L00LVGYU","Vize-Anführer",8896,2224
12,300,0,"Grand Champion","RODRYMDRANO⚕️","#8RQGG828P","Anführer",8869,2217
13,120,280,"Grand Champion","JICA","#LU028GGY","Mitglied",8850,2212
14,0,0,"Grand Champion","MIJAIL","#22YY8G9","Ältester",8810,2202
15,0,0,"Grand Champion","Alfredo","#G0LRLUVL","Mitglied",8787,2196
16,282,320,"Grand Champion","$ýämïłŁq$","#QJVLPRJPC","Mitglied",8773,2193
17,0,0,"Grand Champion","倫ⓖⓗⓞⓢⓣ쇼☜","#8P28R9PQ","Mitglied",8746,2186
18,10,90,"Grand Champion","luisito rey","#2QQC088Y8","Mitglied",8692,2173
19,18,0,"Grand Champion","××D@®kB@dB0¥××","#8P8GYQL","Mitglied",8689,2172
20,66,280,"Grand Champion","MAGO PROO","#PL8QUQGRC","Mitglied",8600,2150
21,10,0,"Grand Champion","Diego","#2PGQ02LV2","Vize-Anführer",8560,1027
22,102,0,"Grand Champion","AnTîîCrîîsTo'O","#2892UR2RL","Vize-Anführer",8544,1025
23,132,0,"Grand Champion","Mauricio","#99UYCY9C","Vize-Anführer",8535,1024
24,374,0,"Grand Champion","ADIEL","#2QC9VYCQQ","Mitglied",8535,1024
25,112,0,"Champion","¿*$€ #!&amp;~€£","#GGCLCLUQ","Mitglied",8367,1004
26,0,0,"Champion","vikthor","#2QV90J9PL","Mitglied",8269,992
27,264,280,"Champion","Jairo*X-bow","#22YLQYY9Q","Mitglied",8225,987
28,0,0,"Champion","Sir Xavier","#2U00PPP","Vize-Anführer",8201,984
29,124,280,"Champion","♤☆Đāņì☆♤","#QG8JCU0JY","Mitglied",8179,981
30,0,0,"Champion","Br@_Y@n","#9CPLYYULY","Mitglied",8112,973
31,282,0,"Champion","Jadab","#28Q28LU","Mitglied",8109,810
32,44,280,"Champion","FranckDux","#J0JPR0C0V","Mitglied",8108,810
33,10,160,"Champion","hyper","#C9020PUC8","Mitglied",8073,807
34,10,40,"Champion","ĢĪÅM!!!","#2C2VQY2P0","Mitglied",8062,806
35,10,200,"Champion","ＪＯＳＥＤＩＡＢＬＯ","#CUVGJC2C","Mitglied",8061,806
36,208,280,"Champion","R☯️DRYisGOD™️‼","#99J2V02VP","Mitglied",8058,805
37,10,0,"Champion","SWAGSTER","#2JUG9GCVG","Mitglied",8031,803
38,0,120,"Champion","Takeshi","#JRG8J9V8U","Mitglied",8007,800
39,28,0,"Master III","chili","#2J8ULRRGG","Mitglied",7923,792
40,0,0,"Master III","jhonny","#2280QGLQ","Vize-Anführer",7824,782
41,44,0,"Master III","jorgito","#YQ08RJ8UP","Mitglied",7817,234
42,42,240,"Master III","Chubango","#2P2VQ09CV","Mitglied",7783,233
43,16,0,"Master III","DOBLE J","#PQ2RQ8QC","Vize-Anführer",7744,232
44,70,320,"Master III","Ronny","#G2QLC0Y0C","Mitglied",7716,231
45,44,0,"Master III","cefo18","#8RG0CYJUV","Ältester",7682,230
46,0,0,"Master III","©ruxiT°","#2PRCLJPCC","Mitglied",7675,230
47,26,88,"Master III","Marcelo","#288G8U220","Mitglied",7533,225
48,0,0,"Master III","Kire","#PG9U2UVY","Vize-Anführer",7530,225
49,0,0,"Master III","YAMIL","#PPJVJLLCC","Mitglied",7500,225
50,0,0,"Master II","anghelo, 7","#2R0QCQ9J0","Vize-Anführer",7324,219
