"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","l_y_n_t_I_k_","#JRL28JY98","Member",8208,4104
2,0,0,"Champion","Ñe Fan ❤️","#LRRJVJQYG","Leader",8118,4059
3,20,0,"Champion","Fire Kingdom","#2CYC2QVV9","Member",8083,4041
4,0,0,"Champion","Pañordo","#RJL20RVY2","Member",8000,4000
5,0,0,"Master III","XxAndres","#JQUVYGLG","Member",7827,3913
6,319,480,"Master II","Boomer","#CV9UPL9G0","Member",7209,3604
7,30,0,"Master II","Cookie","#LJVP2Q8","Member",7175,3587
8,467,395,"Master II","LNRDMH","#V2VU98P9L","Co-leader",7002,3501
9,0,20,"Master I","Mr.Adriano™","#J9GV099VQ","Member",6625,3312
10,326,214,"Challenger III","Mata","#U9JJL2U0P","Elder",6240,3120
11,166,154,"Challenger II","abel","#QRY8C9QR0","Member",5684,1421
12,49,0,"Challenger II","☢︎︎SASUKE☯︎","#GRR8UGRP0","Member",5679,1419
13,0,166,"Challenger II","[Jeico][OM]","#P8VPR9Q9U","Member",5618,1404
14,0,0,"Challenger II","L-TREXX","#UUCP0YLUR","Member",5536,1384
15,0,40,"Challenger I","BOOYA","#V298PVUL9","Co-leader",5282,1320
16,277,231,"Challenger I","Y444","#UYUCYCGJR","Member",5100,1275
17,440,89,"Arena 14","®ELITE™","#CVP0VR8VC","Member",4903,1225
18,24,290,"Arena 13","CapiBot","#VR2CU98LQ","Member",4306,1076
19,0,35,"Arena 11","DANI-69","#CUJQ0222L","Member",3679,919
20,179,263,"Arena 11","@viole","#ULPUR9J9Y","Member",3526,881
21,0,0,"Arena 8","SANTS :D","#U29QYL2PV","Member",2475,297
22,0,0,"Arena 8","AIRIS","#U2Q2RVLQR","Member",2330,279
23,0,0,"Arena 1","hyodouMH","#9JY0GCULL","Member",30,3
