"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,285,256,"Champion","QXFN James","#R0LGPC2VG","Colíder",8206,4103
2,122,0,"Champion","سعید","#9UJRJ8URJ","Colíder",8092,4046
3,26,40,"Champion","punisher8====&gt;","#JR0G0RJL","Colíder",8000,4000
4,43,80,"Master III","saeed","#Y8C29QCVQ","Ancião",7702,3851
5,88,160,"Master III","parazit","#LYPY2VGUQ","Ancião",7683,3841
6,114,160,"Master III","saeed","#PCYUPRV2U","Ancião",7599,3799
7,187,160,"Master III","AMIR","#LPY0L9YRJ","Ancião",7538,3769
8,100,112,"Master II","saeed","#Y2QUY2VY8","Ancião",7483,3741
9,212,200,"Master II","subzero","#G2UV8QCJ8","Ancião",7373,3686
10,37,80,"Master II","saeed","#PRPGU09RJ","Ancião",7251,3625
11,200,0,"Master II","yosef","#GVPCJPYJ","Ancião",7245,1811
12,0,0,"Master II","علی","#PRU9YQJ","Ancião",7185,1796
13,0,0,"Master II","saeed r","#2YR9RL9G","Ancião",7160,1790
14,54,120,"Master II","mahdi","#998RYR92Y","Ancião",7146,1786
15,0,0,"Master II","turkbalasi","#YQR9UCLGP","Ancião",7065,1766
16,90,120,"Master II","f6k u","#VGP8RU8VP","Ancião",7060,1765
17,166,120,"Master II","TA❤️RIZ","#QYU92V2Y","Lider",7047,1761
18,46,120,"Master II","مرجی سعدی","#J99VCYG0C","Ancião",7035,1758
19,79,0,"Master II","Zer0","#R9L90YUUY","Ancião",7027,1756
20,0,80,"Master I","علیهان","#GC298C9YL","Ancião",6803,1700
21,0,120,"Master I","4m1r","#UY922VVJ9","Ancião",6785,814
22,20,0,"Master I","salar","#R0VLLGYV9","Ancião",6761,811
23,28,0,"Master I","WIZARD","#JR0Q0GL8L","Ancião",6757,810
24,40,40,"Master I","mehran","#JGJJ29U8","Membro",6742,809
25,0,0,"Master I","تورک اوغلواسد","#R8VQY88LQ","Ancião",6655,798
26,38,40,"Master I","beast","#288G2JLU","Ancião",6628,795
27,8,40,"Master I","ملکه تبریز","#9GUYVVPQG","Colíder",6590,790
28,0,0,"Master I","javadjoon","#VYR9L8J","Ancião",6557,786
29,28,0,"Master I","mortaza","#YLG8029C","Ancião",6500,780
30,0,0,"Challenger III","aqaesn","#VCCUUUYP8","Ancião",6412,769
31,205,160,"Challenger III","naji1382","#QQG2VJ9L2","Ancião",6331,633
32,0,0,"Challenger III","مهدی سزار","#VQ8G2QJGL","Ancião",6253,625
33,83,140,"Challenger III","naser","#80VYYLYY","Ancião",6241,624
34,64,160,"Challenger III","امیرحسین","#UL9QL08Y2","Ancião",6241,624
35,0,0,"Challenger III","*$AHAR*","#82YPPJUYR","Ancião",6155,615
36,116,120,"Challenger III","jhale","#VJG282C0C","Ancião",6097,609
37,0,0,"Challenger III","Amir","#VC2YUV299","Ancião",6062,606
38,180,200,"Challenger III","Tohid","#29JQP99PJ","Ancião",6056,605
39,127,0,"Challenger II","King Sajjad","#JCRG99GL","Ancião",5836,583
40,23,40,"Challenger II","Darkness","#UVRLQGCJC","Ancião",5821,582
41,74,40,"Challenger II","behzad6","#UPJCYUR2Y","Ancião",5595,167
42,217,160,"Challenger II","kingmax","#VYQYRY2JJ","Ancião",5564,166
43,30,120,"Challenger II","Mr.Lucky","#UVY9Y8CJ9","Ancião",5551,166
44,149,120,"Challenger I","423ph","#YLJGLQP8Q","Ancião",5268,158
45,0,0,"Challenger I","baset","#UYLC9JLQU","Ancião",5143,154
