"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,86,86,"Champion","Unspoken","#PPRR8P29","Ancião",8140,4070
2,0,0,"Master III","jayvie11","#22YJQ0CV0","Membro",7530,3765
3,0,0,"Master II","El_Alan","#YGVG0P8Q0","Membro",7214,3607
4,114,30,"Master II","rockbato","#20RR8YYLU","Lider",7199,3599
5,0,0,"Master II","zedrieck","#P2VCULR2","Membro",7199,3599
6,54,120,"Master II","beertwodays","#Y8JCVY80Q","Membro",7086,3543
7,0,0,"Master II","maxi","#YC82LVV0","Membro",7000,3500
8,0,0,"Master I","peker","#G8L9UJV2Q","Membro",6937,3468
9,126,60,"Master I","zoomRiCh","#9YPUVGCJ","Colíder",6682,3341
10,0,0,"Master I","Slump_God762","#9RQYQYYRL","Membro",6559,3279
11,0,0,"Challenger III","psaLmbugoy","#2LVQ09CPL","Ancião",6350,1587
12,112,90,"Challenger III","ripcore73","#LV0UUL8JP","Ancião",6213,1553
13,28,134,"Challenger III","-al4m4t-","#UJRCCGJ8G","Membro",6196,1549
14,0,0,"Challenger II","cloaca3B","#YCGJYGQL","Membro",5504,1376
15,0,0,"Challenger II","jp","#R00UR2U8L","Membro",5500,1375
16,0,0,"Arena 11","CHR0ME","#8LLRRPPU","Membro",3496,874
17,0,0,"Arena 10","sticker xd","#9RUPYGYYU","Membro",3237,809
18,0,0,"Arena 10","BReeZY","#G8YPGRL2","Membro",3090,772
19,0,0,"Arena 10","Miracle-","#U8VL2LLJY","Membro",3055,763
