"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,267,0,"Grand Champion","فواد","#8YUUCPC2U","长老",8701,4350
2,240,160,"Master III","☞ΜαΜαՆ¹","#QJQQCUJ","副首领",7686,3843
3,287,0,"Master III","alireza","#RJ2VPVR2","首领",7530,3765
4,210,120,"Master II","ser navid","#RLPRLGJR","成员",7232,3616
5,162,160,"Master II","ArMIN","#899J022C2","成员",7072,3536
6,31,0,"Master II","mostafa","#VGQPCU9YU","成员",7059,3529
7,46,0,"Master II","محمدجواد","#GUUGJVG2Q","副首领",7000,3500
8,0,0,"Master I","SIYAVASH","#CRUPVQYLL","成员",6812,3406
9,18,40,"Master I","m.sharifi","#2G2VVVRR","成员",6696,3348
10,24,0,"Master I","محمدنبی","#R9Y9RJ2P0","副首领",6691,3345
11,78,0,"Master I","【arshiaッcybr","#P080P0GL0","副首领",6657,1664
12,58,0,"Master I","farshad","#QGP8C0L0R","长老",6626,1656
13,287,280,"Master I","*A*akbar*Z*","#ULC29PPYR","成员",6605,1651
14,0,80,"Master I","amin","#CUJ9L0C80","长老",6592,1648
15,164,0,"Challenger III","PARSA","#JRVUQPVRR","长老",6397,1599
16,40,40,"Challenger III","تتلو","#PU0PJYJUY","成员",6222,1555
17,0,0,"Challenger III","°•. Ava .•°","#20CC8L92","长老",6151,1537
18,0,0,"Challenger III","یاسین","#U0CGLCLGQ","成员",6000,1500
19,0,0,"Challenger II","poro","#U289UVG9J","长老",5963,1490
20,26,0,"Challenger II","majid","#P8YUG209U","成员",5806,1451
21,0,120,"Challenger II","Reza","#GVG88P8L","成员",5765,691
22,310,200,"Challenger II","MLoveM","#UQUQ2RY89","成员",5750,690
23,0,0,"Challenger II","اریان","#2RVGJQJ0U","长老",5704,684
24,0,0,"Challenger II","taha","#V0VQVYPL0","长老",5532,663
25,146,200,"Challenger I","Ahmad ph","#V9VGC09QV","成员",5424,650
26,0,0,"Challenger I","PARHAM1388","#JYQQCYUPG","长老",5400,648
27,0,0,"Challenger I","محمد جواد","#V02G8RJUJ","成员",5155,618
28,0,0,"Challenger I","AMIR .N.","#VY9G2PQCY","成员",5003,600
29,44,280,"竞技场 14","vacation","#JLRVVUV2G","长老",4600,552
30,64,80,"竞技场 13","هجران","#VY9280R0L","成员",4516,541
31,0,0,"竞技场 13","محمدنبی","#P0JGUUYLY","成员",4399,439
32,500,261,"竞技场 13","سلطان","#VGLUVRLL0","长老",4385,438
33,49,358,"竞技场 13","IRAN.SILENT","#CUGYRJ8QL","成员",4200,420
34,0,0,"竞技场 12","طاها","#GJ9G9QP80","成员",3994,399
35,0,80,"竞技场 12","reza","#YVCYLQ8RJ","成员",3904,390
36,256,240,"竞技场 11","uu","#UGYGP8P22","成员",3547,354
37,0,0,"竞技场 11","حسین","#V0LL9GQ2J","成员",3511,351
38,0,0,"竞技场 11","Mahdi","#UYR29YL2Y","成员",3494,349
39,432,240,"竞技场 11","محمدرضا","#V8LCRUCQQ","长老",3474,347
40,0,190,"竞技场 10","محمد جواد","#UGYL0J92C","长老",3067,306
41,28,364,"竞技场 10","♛✞aliـ๛","#VRVG2LCCP","长老",3059,91
42,0,0,"竞技场 9","Ɲιgнтмαяє","#ULCPVU982","成员",2777,83
43,0,210,"竞技场 8","♕︎Ⓢ︎Ⓐ︎Ⓑ︎Ⓔ︎Ⓡ︎♕︎","#UQYYRY8Y0","成员",2419,72
44,0,30,"竞技场 8","امیر 222","#VR0RRYVVP","成员",2300,69
45,156,150,"竞技场 7","(شاه)","#UPRL8QJVY","长老",2259,67
46,0,0,"竞技场 7","دل","#2YU9RV00J","成员",2190,65
47,0,0,"竞技场 7","~amirali~","#V0Q0LVRVR","成员",2045,61
