"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,8,0,"Grand Champion","андрей","#2R0G0UCP","Соруководитель",8757,4378
2,48,0,"Grand Champion","aliens","#2YUYQYUQ","Соруководитель",8740,4370
3,0,10,"Champion","#BooMBoX_.","#89LL229P","Глава",8228,4114
4,0,10,"Champion","Бусс","#CR0QC9VP","Соруководитель",8000,4000
5,0,0,"Master III","NēMøシ︎ᵗˣᶜ","#PQPJ9LRQ2","Старейшина",7500,3750
6,0,16,"Master II","vanЁk 232","#2R9Y02VU","Соруководитель",7097,3548
7,0,0,"Master I","Андрей","#2RVLQU8JR","Участник",6836,3418
8,0,0,"Challenger III","dencik","#L099G8QQ2","Старейшина",6347,3173
9,0,0,"Challenger III","бендер","#LR0QPQU09","Старейшина",6313,3156
10,0,0,"Challenger III","exe | paranoia","#LP82P0C2V","Участник",6000,3000
11,0,0,"Challenger II","Blek","#8LQY9VUPG","Участник",5906,1476
12,0,0,"Challenger II","mr_junior_V","#8Q9VYRLP","Соруководитель",5829,1457
13,0,0,"Challenger II","SinglecroW","#QLYP2VVP","Соруководитель",5727,1431
14,0,0,"Challenger II","егор 6 лет","#2UJG8UR28","Участник",5689,1422
15,0,0,"Challenger II","Форткрафтер","#RUQCGQG99","Участник",5500,1375
16,0,0,"Challenger I","_eBALO","#CVRYCVYR","Соруководитель",5423,1355
17,0,10,"Challenger I","VanЁk656","#YUR8Q8LCV","Участник",5412,1353
18,0,0,"Challenger I","санек","#R2Y2JCYR","Старейшина",5380,1345
19,0,0,"Challenger I","ВоркутА","#92L0V2GJ8","Соруководитель",5292,1323
20,0,10,"Challenger I","VaNЁk289","#80CRUV999","Соруководитель",5222,1305
21,0,0,"Challenger I","Адель 228 666","#JUGQQVU2V","Участник",5192,623
22,0,0,"Challenger I","☯=ART=CERM☯","#YVVCP9RR8","Участник",5000,600
23,0,0,"Арена 14","komi","#JC0R8P8YG","Участник",4716,565
24,0,0,"Арена 13","google","#Y2GGQCLU0","Участник",4447,533
25,0,0,"Арена 10","pidrilkin2010","#CLQYUJV2L","Участник",3211,385
26,0,0,"Арена 10","lucky:)","#Y0R2L92VL","Участник",3000,360
27,0,0,"Арена 9","Gribochek","#UYL9VQRVY","Участник",2630,315
28,0,0,"Арена 7","slava228","#20YQLUJ8L","Участник",2067,248
29,0,0,"Арена 13","воркута","#P0GV8QQG","Старейшина",4320,518
