"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,384,0,"Royal Champion","Casper","#82PGGCRQ8","Capo",9000,4500
2,126,200,"Champion","Unknown","#JL2UVJ0C","Co-capo",8204,4102
3,554,320,"Champion","DOS","#880PP08VR","Co-capo",8000,4000
4,20,280,"Master III","sirim bloko","#L9LRYLVC2","Membro",7969,3984
5,88,40,"Master III","Salim⚡️","#29PGPJP9","Co-capo",7824,3912
6,366,200,"Master III","##zarry##","#RVQQG8RQ","Co-capo",7786,3893
7,0,0,"Master III","rhullrider","#R0LYLUGJ","Membro",7623,3811
8,128,200,"Master III","armando","#UULJ02LV","Co-capo",7620,3810
9,0,0,"Master III","RAYWIDI","#G8GLRJ8C","Membro",7542,3771
10,256,225,"Master II","kazeo","#UQ9LV29C","Anziano",7348,3674
11,0,40,"Master II","ALFIAN XMM2","#9UUYQ8PVP","Membro",7263,1815
12,0,0,"Master II","~∆~J0¥_P@t®@~∆~","#2JQUP00UP","Anziano",7215,1803
13,0,0,"Master II","rozergameszz","#2V2QYVRQ","Membro",7201,1800
14,0,0,"Master II","Kaynn","#CR00PP0R9","Membro",7188,1797
15,338,320,"Master II","Fery Airlangga","#80JV0RPCC","Anziano",7179,1794
16,8,0,"Master II","pondra 12","#2GUV00PVV","Membro",7177,1794
17,0,0,"Master II","sunnyside_","#PLURRQC9L","Membro",7174,1793
18,0,0,"Master II","man_lee","#2Q8JJVPQ","Membro",7079,1769
19,116,160,"Master II","Grida Laziale","#8YL09R0","Anziano",7060,1765
20,0,120,"Master II","mustofa jr","#9GVCCRP2Y","Membro",7037,1759
21,0,0,"Master II","EXO(WE ARE ONE)","#UV8LC9V8U","Co-capo",7028,843
22,150,200,"Master I","BSI JUNIOR CREW","#8PC8P88L0","Anziano",6865,823
23,130,240,"Master I","yusuf 25","#8CC290GV2","Anziano",6860,823
24,147,280,"Master I","ucil","#Q2GCUR92","Co-capo",6834,820
25,0,0,"Master I","red Devil","#8CCP9LUP","Anziano",6807,816
26,8,160,"Master I","Monkey D Luffy","#GQ9VVYCC9","Membro",6782,813
27,8,0,"Master I","LuckyDay","#2UJY0900U","Anziano",6771,812
28,175,200,"Master I","NEW 'i' MAN","#Y8VC928","Anziano",6760,811
29,53,330,"Master I","Ketoprak","#QYPLQPV8P","Membro",6736,808
30,457,384,"Master I","AnugrahRizky","#Q9PLV0C0Y","Co-capo",6712,805
31,48,80,"Master I","viyan casandra","#282Q8Y8RP","Anziano",6701,670
32,147,120,"Master I","cai'er","#CVUJPR2YY","Co-capo",6679,667
33,0,0,"Master I","嫠ᴋᴀᴋᴀsʜɪ¥","#YCQLU0QG2","Membro",6649,664
34,21,10,"Master I","Yuflih jr","#90C0C0L0V","Membro",6572,657
35,0,0,"Master I","KUPAKZZ_77","#VR02GL0P","Membro",6570,657
36,312,80,"Master I","hasan","#90R9L8CY","Membro",6531,653
37,0,0,"Master I","someone's","#JGQVCU0V","Anziano",6519,651
38,22,120,"Master I","brain","#UP2Q928PR","Membro",6500,650
39,20,40,"Challenger III","-Kyariahaiboku-","#8P8090C0R","Anziano",6379,637
40,0,40,"Challenger III","Zxuan","#PGR29GLRY","Membro",6366,636
41,386,360,"Challenger III","abank aii","#VPYLVJPCC","Co-capo",6362,190
42,98,136,"Challenger III","PaOPaO","#PUGLQL2QR","Co-capo",6176,185
43,16,40,"Challenger III","kudede","#V2GUY8Q28","Anziano",6160,184
44,116,200,"Challenger III","Ngabb","#80V22CQCU","Co-capo",6076,182
45,0,0,"Challenger II","mas gats","#2LJC0Y0YR","Membro",5952,178
46,286,200,"Challenger II","M. Putra","#RG0V988V","Membro",5933,177
47,46,80,"Challenger II","DUTA","#2YYY09LG","Membro",5806,174
48,36,240,"Challenger II","_MULTIPLAYER_","#L29PVR09P","Membro",5800,174
49,0,40,"Challenger II","./alexaaa.js","#U0RQU8Q2V","Membro",5721,171
50,1,0,"Challenger I","SHANBHANG","#29G20CL8L","Membro",5412,162
