"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Champion","yaper blue","#RQPVPG2GY","Üye",8000,4000
2,0,0,"Master III","Krispy","#2Q2C2LYGJ","Üye",7588,3794
3,20,0,"Master II","ImRadik","#GRGC09J99","Üye",7062,3531
4,80,130,"Master II","☠️NAGATO☠️","#208P9CUVJ","Üye",7062,3531
5,155,0,"Master II","The Best","#Y2UYUJL2","Üye",7034,3517
6,106,130,"Master II","SEGURA^o^","#YQ9QQP92R","Üye",7011,3505
7,0,0,"Master II","RADY","#PRVC02CUY","Üye",7000,3500
8,62,48,"Master I","parzival","#C2R92C8C","Üye",6878,3439
9,0,0,"Master I","®ollGam©ol§","#YYQY0LP02","Üye",6854,3427
10,0,0,"Master I","jcwons","#8CPUQ0CPY","Üye",6774,3387
11,114,80,"Master I","Jdiaz","#98LL9LY82","Üye",6721,1680
12,8,40,"Master I","Stiven torres","#9LRLYY9YC","Üye",6599,1649
13,0,0,"Challenger III","santiagoavp1228","#RGQJU00","Üye",6458,1614
14,0,0,"Challenger III","kmilo10","#8R9P2RUUR","Üye",6401,1600
15,0,0,"Challenger III","MrKeviin","#GJGVR2R9","Üye",6335,1583
16,0,0,"Challenger III","SeemlyGamerpro","#QC9RGR29U","Üye",6212,1553
17,0,0,"Challenger III","Dante mora","#9UP9CLLV","Üye",6185,1546
18,0,0,"Challenger III","Chiquito malo","#J9RPC299U","Üye",6184,1546
19,0,0,"Challenger III","juanes.galindo","#29P8JVV08","Üye",6177,1544
20,0,0,"Challenger III","Evil Machine","#RJ2UQ0QGJ","Üye",6146,1536
21,0,0,"Challenger III","SaNTY","#GPCG8CG92","Üye",6000,720
22,0,0,"Challenger II","saraZzZ","#QPRQ82JY0","Üye",5861,703
23,0,40,"Challenger II","ANGEL","#CUCRC2V9J","Üye",5838,700
24,0,0,"Challenger II","&lt;c3&gt;ɪᴛ's Vᴀʀɢᴀs","#RVVJGRC9L","Üye",5797,695
25,0,0,"Challenger II","Guille Arenas","#VRLC9Q9","Üye",5737,688
26,0,0,"Challenger II","santiJU","#L8J9G82Y2","Üye",5681,681
27,0,0,"Challenger II","Ian jr","#2V2PLP9LQ","Üye",5629,675
28,0,0,"Challenger II","luis","#RYRGLUG0","Üye",5603,672
29,22,99,"Challenger II","Nacional mvd","#CRL29LC9C","Üye",5500,660
30,0,0,"Challenger I","Sathar","#VPG2G09","Üye",5438,652
31,0,0,"Challenger I","sebas","#YURQCL0","Lider",5428,542
32,0,0,"Challenger I","Juanito FC#13","#8UGJQGQQ","Üye",5416,541
33,0,0,"Challenger I","frankguerrero","#LC229GYUQ","Üye",5275,527
34,0,0,"Challenger I","°Don_Franco°","#2JRYYRCPU","Üye",5232,523
35,0,0,"Challenger I","(»DOUBLAN«)","#QPG88JQUC","Üye",5183,518
36,0,0,"Challenger I","mü","#Y8G8JYCCJ","Üye",5172,517
37,0,0,"Challenger I","MAXIMUS©®™","#YV0JJPRR9","Üye",5168,516
38,0,0,"Challenger I","Flexy","#880JRP9CG","Üye",5116,511
39,0,0,"Challenger I","williams","#2CGQP0GJ","Üye",5091,509
40,0,0,"Challenger I","ADRIAN HE HE HE","#CL0RCY2Y9","Üye",5045,504
41,0,0,"Challenger I","lilley","#8YG8009R8","Üye",5041,151
42,0,0,"Challenger I","RK TENDUX","#P08PUQPY9","Üye",5000,150
43,0,0,"14 Arena","Angel","#QYRPG02RU","Üye",4985,149
44,0,0,"14 Arena","KZOR","#U9JRGC9JJ","Üye",4905,147
45,0,0,"14 Arena","SERMADRIT","#2LV9YURR9","Üye",4867,146
46,0,0,"14 Arena","tierra888","#YURRUR202","Üye",4832,144
47,0,0,"14 Arena","ROMERO","#UY80JPRVY","Üye",4767,143
48,0,0,"14 Arena","kraven","#CURYLJ8GP","Üye",4686,140
49,0,0,"14 Arena","RaptorDiego","#G229Y8L","Yardımcı lider",5178,155
50,0,0,"5 Arena","SebastianMaker","#R0UPJR0QQ","Üye",1300,39
