"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,18,0,"Royal Champion","Jelle","#R2CVG09Y","Miembro",9000,4500
2,18,0,"Master III","Woutjuh","#2RL92Y0VR","Colíder",7699,3849
3,0,36,"Master II","Markkaag","#828C8YUUL","Líder",7206,3603
4,0,0,"Master I","Daankaag","#QQQV9L88","Colíder",6761,3380
5,0,0,"Challenger III","wum","#Q989Q9UUV","Miembro",6027,3013
6,0,0,"Challenger II","Masterbeer","#880JV0VC9","Colíder",5869,2934
7,0,0,"Challenger I","reino","#JPQ2JYY","Miembro",5428,2714
8,0,0,"Challenger I","guusk1999","#9QCLQQQC","Miembro",5375,2687
9,0,0,"Arena 10","nick","#CJY2RQYRQ","Miembro",3223,1611
10,0,0,"Arena 10","BramLL","#9RGLVQPR","Miembro",3000,1500
11,0,0,"Arena 5","meloenXS","#YQU9C0RR2","Miembro",1348,337
