"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","Thaelen","#2UGPLJ02U","Vize-Anführer",8502,4251
2,10,0,"Champion","TheDonutWolf","#9QQVLVV","Mitglied",8102,4051
3,51,0,"Master III","Buckeye Jay","#VP2RGYCRC","Ältester",7667,3833
4,38,0,"Master II","draggin coc","#2C088VY2","Ältester",7143,3571
5,0,0,"Master II","Numbsumo","#2800CCJVV","Vize-Anführer",7062,3531
6,59,0,"Master II","Mike Drop","#8GV8RRG0U","Anführer",7023,3511
7,0,0,"Master I","MasterSR","#2QUYRJQ8V","Vize-Anführer",6714,3357
8,14,40,"Master I","Futsal07","#VGP9QL9RP","Ältester",6690,3345
9,30,40,"Master I","Trash","#RUYPL0JLJ","Ältester",6678,3339
10,0,20,"Master I","rhileem","#UYGVCCVC0","Ältester",6671,3335
11,36,40,"Master I","the watkins","#Y0GJUYRY","Ältester",6647,1661
12,134,90,"Challenger III","jjj","#U2J0V2Q89","Ältester",6288,1572
13,8,34,"Challenger III","cry more","#V208YJYRQ","Ältester",6216,1554
14,0,0,"Challenger III","insanegrimreape","#PVU9P2G8","Vize-Anführer",6015,1503
15,28,40,"Challenger II","Zhrehd","#L98J0PRJQ","Ältester",5862,1465
16,0,0,"Challenger II","100%","#RCC09QRVV","Mitglied",5802,1450
17,16,40,"Challenger II","Trash","#UGQLPRJUU","Ältester",5670,1417
18,0,0,"Challenger II","noct","#UL0Y9YUUY","Ältester",5622,1405
19,0,0,"Challenger II","Bad Omen","#LLQCQQVQG","Vize-Anführer",5614,1403
20,20,0,"Arena 14","JP3211","#UL8PLV0Y9","Ältester",4958,1239
21,0,0,"Arena 13","noIDlary","#V2YPUUPQR","Mitglied",4437,532
22,27,50,"Arena 13","LegendFinger","#V2LQ80CQC","Mitglied",4364,523
23,0,0,"Arena 13","KickedApolo281","#UQVJYLLLG","Ältester",4361,523
24,0,60,"Arena 12","Godzilla","#U82J2920V","Mitglied",3927,471
25,9,10,"Arena 12","Mel","#V0URJ8JJQ","Mitglied",3908,468
26,18,0,"Arena 12","Mindedsatyr2015","#VQVRPPUP0","Ältester",3831,459
27,0,0,"Arena 11","LiL D","#CLJCGJ92U","Mitglied",3726,447
28,70,40,"Arena 10","darkangels","#9VY98LV0","Ältester",3124,374
29,26,18,"Arena 10","The_Goat","#UG2JU0G9Y","Mitglied",3121,374
30,0,30,"Arena 9","BananaMan","#URCYQPJRL","Ältester",2872,344
31,0,0,"Arena 9","chavez","#VLCC0L992","Mitglied",2865,286
32,26,30,"Arena 9","&amp;-MAN!","#ULVGUCQVV","Ältester",2803,280
33,0,0,"Arena 8","dicca","#GC0LRCLP8","Mitglied",2425,242
34,16,30,"Arena 7","water","#UY8P20C20","Mitglied",2148,214
35,0,0,"Arena 7","water","#VQCLQLLYQ","Mitglied",2119,211
36,0,20,"Arena 6","hhhh","#QCL2JL2JL","Mitglied",1692,169
37,0,0,"Arena 6","GrahamCracker","#VJRJYQGVL","Mitglied",1619,161
38,0,0,"Arena 5","benjamin","#GVUR0VYR8","Mitglied",1344,134
