"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Challenger II","kecoaterbang","#22U08GRVG","Member",4496,2248
2,0,0,"Arena 13","AL-KAMPRET","#20G82YPC9","Leader",4402,2201
3,0,0,"Challenger I","gapoookk","#J090VP89","Co-leader",4001,2000
4,0,0,"Challenger I","son goku","#8RJ88GQY","Co-leader",4001,2000
5,0,0,"Challenger I","Felix Setiawan","#2LL8089P","Co-leader",4001,2000
6,0,0,"Challenger I","BERLYN VARGAS","#8PVJRGJ8","Member",4001,2000
7,0,0,"Arena 10","danteÜ","#PJ8LR99Y0","Member",3097,1548
8,0,0,"Arena 10","John Cena","#Y8LQC98Q","Co-leader",3199,1599
9,0,0,"Arena 10","The UnderTaker","#YJJG2RPY","Co-leader",3082,1541
10,0,0,"Arena 8","warren","#2QV8U0UV2","Co-leader",2518,1259
11,0,0,"Arena 12","Andry CR7","#V8YLRJ90","Co-leader",3860,965
