"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,426,10,"Royal Champion","bashar3334","#922QCLR2","首领",9000,4500
2,80,70,"Master III","'eilia'","#89VV0JR9","副首领",7575,3787
3,170,80,"Master II","HaMzE","#8CJG88YCR","长老",7381,3690
4,0,0,"Master II","Hamada alasad","#2PCVVJJQL","副首领",7325,3662
5,0,0,"Master II","maher777","#QVPP9UPL","副首领",7032,3516
6,70,70,"Master I","'eilia777'","#CGJVCQVY","副首领",6858,3429
7,0,0,"Master I","khoder","#P8CUQLJV","副首领",6858,3429
8,0,0,"Master I","hussam","#88RR208YV","副首领",6678,3339
9,0,0,"Challenger III","EXIT","#L2QPCYLG0","副首领",6004,3002
10,0,0,"Challenger III","خيبر","#RRLQR2PCU","成员",6000,3000
11,0,0,"Challenger II","rr","#CGRYL9V0Y","成员",5951,1487
12,0,0,"Challenger II","WOLF","#C2G8RPPQ9","成员",5912,1478
13,100,60,"Challenger II","ramosh","#PQ28UQ0V8","副首领",5879,1469
14,0,0,"Challenger II","Mais","#8UYJG2UU2","副首领",5848,1462
15,50,60,"Challenger II","ziad","#8C8JR0QQ","副首领",5744,1436
16,0,0,"Challenger II","Abo Alel","#28U2YURL2","副首领",5719,1429
17,120,80,"Challenger II","ahmad bashar","#PCPV0Y82","副首领",5676,1419
18,60,80,"Challenger II","رانا","#JCYU8UUQ","副首领",5563,1390
19,78,80,"Challenger II","Hamada","#2UQVJ0GR","副首领",5562,1390
20,48,70,"Challenger II","a.bashar3331","#Y90UJQGQ","副首领",5537,1384
21,45,80,"Challenger II","BashaR3334","#98YU8CPPQ","副首领",5524,662
22,56,80,"Challenger II","a.bashar3332","#2V28YL90","成员",5500,660
23,0,0,"Challenger I","Moneer","#8QRLYVRL","副首领",5489,658
24,56,80,"Challenger I","a.bashar3333","#82YVRYLC","成员",5435,652
25,30,80,"Challenger I","amal hasan","#RV8CLJCJG","副首领",5373,644
26,0,0,"Challenger I","khal amjad","#9UVRUY92","副首领",5279,633
27,10,80,"Challenger I","a.Bashar3334","#P2U0QRQQ","副首领",5273,632
28,40,70,"Challenger I","a.bashar3336","#PPUGPVPJ","副首领",5242,629
29,0,0,"Challenger I","hala","#8PUQL9RGV","副首领",5226,627
30,0,0,"Challenger I","Julia","#900U0R00C","副首领",5211,625
31,10,80,"Challenger I","a.bashar3337","#Y2J8CC8G","副首领",5089,508
32,100,80,"Challenger I","بطل المعارك","#YURQYJU0R","成员",5079,507
33,0,0,"Challenger I","memo","#GJ9GRJQYR","副首领",5044,504
34,0,0,"Challenger I","ubay","#88PPYG2R","副首领",5032,503
35,10,80,"竞技场 14","Bashar","#9VR0RY8C","副首领",4920,492
36,41,120,"竞技场 13","'eilia771'","#22LUY0JRC","副首领",4419,441
37,10,80,"竞技场 13","faten","#9Q8G2Q2YJ","副首领",4386,438
38,40,80,"竞技场 13","'eilia772'","#2Y89GVL2L","副首领",4233,423
39,0,0,"竞技场 12","shadoow","#2Y8CCYP9C","成员",4025,402
40,0,0,"竞技场 12","مرتضى","#Y09Y290VJ","成员",3860,386
41,0,0,"竞技场 11","Mamdouh","#UQ822LLY8","成员",3601,108
42,0,0,"竞技场 8","Mutaz","#V9QV0PGJQ","成员",2556,76
43,0,0,"竞技场 8","DBABA","#CVPP9YG88","成员",2361,70
44,0,0,"竞技场 6","ABO NABHAN","#Q9YR2P9V","成员",1721,51
45,0,0,"竞技场 5","baji kiski","#VR2G0Y9J0","成员",1403,42
46,0,0,"竞技场 13","Fury","#YPLRGV22","副首领",4200,126
47,0,0,"竞技场 12","Shereen","#PVYPV8PR9","副首领",4039,121
48,0,0,"竞技场 13","Shm3on.777","#9JGJULPQ","副首领",4319,129
49,0,0,"竞技场 12","ammar","#Y000YCRR","副首领",4037,121
50,0,0,"竞技场 11","YAZOON","#Q2PPUR9J0","成员",3437,103
