"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","EderLol","#9LURVGUG8","Anführer",7719,3859
2,0,0,"Arena 14","El Flores FC","#V0GU0UJLQ","Mitglied",4630,2315
3,0,0,"Arena 9","El luchador 300","#CCUJQGGGJ","Mitglied",2628,1314
4,0,0,"Arena 6","pancho","#UC2U8V2CL","Mitglied",1753,876
5,0,0,"Arena 6","wazAa","#VQCVYQ09J","Mitglied",1667,833
6,0,0,"Arena 6","PrincipeOwen","#V2PQJY0Y0","Mitglied",1661,830
7,0,0,"Arena 5","ricardito_adri","#U8QQ2C8U2","Mitglied",1483,741
8,0,0,"Arena 5","HectxrMtz","#U2RVP90RP","Mitglied",1432,716
9,0,0,"Arena 4","leo","#VYGP2QRP8","Mitglied",1228,614
10,0,0,"Arena 4","josue","#V20P2GU8P","Mitglied",1183,591
11,0,0,"Arena 4","diego","#U9JGGQYVL","Mitglied",1178,294
12,0,0,"Arena 4","PEPITO","#VRV808YQR","Mitglied",1067,266
13,0,0,"Arena 4","AXEL","#V29V2CRCG","Mitglied",1062,265
14,0,0,"Arena 4","ESTRADA","#VQG0YVQCC","Mitglied",1033,258
15,0,0,"Arena 4","abimiau","#UVCGJ2GQC","Mitglied",1032,258
16,0,0,"Arena 3","ALFRE.JR","#U2CC2RGRP","Mitglied",961,240
17,0,0,"Arena 3","leo","#UCRU9VJUG","Mitglied",815,203
18,0,0,"Arena 3","wilhis","#VRLPPP9PV","Mitglied",795,198
19,0,0,"Arena 3","[CR7]","#V2PG0J98G","Mitglied",703,175
20,0,0,"Arena 3","pele","#U82JCG0C2","Mitglied",690,172
21,0,0,"Arena 3","gabi","#VRQPU2V08","Mitglied",689,82
22,0,0,"Arena 3","ballin","#U92U8C20P","Mitglied",630,75
23,0,0,"Arena 3","chessita","#V8Q20JRG2","Mitglied",600,72
24,0,0,"Arena 3","espiterman","#U9YLLL0LC","Mitglied",600,72
25,0,0,"Arena 2","cr7esgay","#UJJ009RJ9","Mitglied",531,63
26,0,0,"Arena 2","el besaabuelas","#V2PLJJ80G","Mitglied",517,62
27,0,0,"Arena 2","diamantito","#V8QYRJ8VR","Mitglied",503,60
28,0,0,"Arena 2","......","#U8GYUP00V","Mitglied",338,40
29,0,0,"Arena 2","AAli","#UJRPGYJC9","Mitglied",310,37
30,0,0,"Arena 1","franki890","#U9GJ0Q9GC","Mitglied",270,32
31,0,0,"Arena 1","hansel","#VYUY9QP0V","Mitglied",204,20
32,0,0,"Arena 1","David","#CV88R22PP","Mitglied",189,18
33,0,0,"Arena 1","hola soy elgogo","#U2CLR2P9P","Mitglied",169,16
