"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,30,0,"Royal Champion","HazEm","#2VYJVY8V","Yardımcı lider",9000,4500
2,56,170,"Grand Champion","Urs der echte","#YQUC8GR8J","Büyük",8835,4417
3,50,140,"Champion","Peynirci","#GCUGUCYQ","Üye",8106,4053
4,20,0,"Master III","CoLd As IcE","#89R2VY9UU","Yardımcı lider",7802,3901
5,0,0,"Master III","Gilgamesh","#8YL8P9CCY","Büyük",7617,3808
6,0,0,"Master III","misterHyde","#2YGG0JRCQ","Yardımcı lider",7500,3750
7,116,0,"Master II","monegate","#LLYUPPJ2","Yardımcı lider",7429,3714
8,0,0,"Master II","Fish_Delevolop","#90LYLR98V","Üye",7420,3710
9,0,0,"Master II","Ander","#9VRGUGL","Büyük",7415,3707
10,108,20,"Master II","Atrumortis","#8CYV0PRPC","Yardımcı lider",7373,3686
11,0,0,"Master II","ThePhonemal","#CLRG09LL","Üye",7236,1809
12,86,140,"Master II","Joshua$$$$$","#88VYQVCYG","Büyük",7192,1798
13,0,0,"Master II","Splinter","#2LCLL9GR","Yardımcı lider",7173,1793
14,20,0,"Master II","Šjêěêěņ","#2JGGVU0U9","Üye",7123,1780
15,66,120,"Master II","Sem","#29JLVUQ2R","Üye",7122,1780
16,0,0,"Master II","hefcoo","#20YRU9JG0","Büyük",7060,1765
17,20,40,"Master II","Lord Pryor","#2C88P2PY9","Üye",7032,1758
18,0,0,"Master I","JennWhite","#L9P9GG9G9","Yardımcı lider",6863,1715
19,0,0,"Master I","samyam","#2PCQ0CRL9","Büyük",6802,1700
20,0,0,"Master I","07HERO","#YURRVGVL","Üye",6712,1678
21,0,0,"Master I","Bidhan","#VYLGVQ8","Üye",6694,803
22,30,0,"Master I","Midnight Mule","#8V2QQQ89U","Lider",6625,795
23,0,0,"Master I","فواز","#LLUQPGV","Yardımcı lider",6596,791
24,20,40,"Master I","Infernoturm","#R8Q8CCGC","Üye",6588,790
25,10,0,"Challenger III","nightwolf","#Y2C99LUG","Büyük",6403,768
26,28,0,"Challenger III","MasterPP101","#CQ0QL0JRJ","Üye",6397,767
27,10,0,"Challenger III","Midday Donkey","#9LQV0YVGC","Yardımcı lider",6395,767
28,0,0,"Challenger III","fro$ty","#PGRPYV0UV","Üye",6263,751
29,0,0,"Challenger III","Jhon","#2Y20C29C2","Üye",6154,738
30,0,0,"Challenger III","HzShaggy","#8PQPP8VPQ","Üye",6094,731
31,0,0,"Challenger II","Mr. Lol","#GG9PU82U","Üye",5592,559
32,0,0,"Challenger I","MANCHITASGOOD","#U2V98YJYC","Üye",5218,521
33,0,0,"14 Arena","Ollie Jordan","#CVU20J800","Üye",4776,477
34,0,0,"12 Arena","MissJoker","#QL8JYCCP","Üye",4104,410
35,0,0,"14 Arena","tiberius","#8J8CUGRCJ","Yardımcı lider",4862,486
