"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","Az_Oksigen","#GQQGYRQVL","Ältester",8596,4298
2,16,0,"Master III","за","#PRRR2J2QL","Ältester",7860,3930
3,52,20,"Master III","Илгар гандбол","#2YG8YV02C","Ältester",7588,3794
4,0,0,"Master III","DARK_KNIGHT","#8P2YPY82R","Mitglied",7530,3765
5,0,40,"Master III","СтремныйБабник☠","#8VUVP0CC0","Mitglied",7500,3750
6,0,0,"Master I","✷☬LEGENDA☬✷","#R98LVGVLC","Mitglied",6623,3311
7,0,0,"Master I","внеЗакона","#2LPQYGQY","Anführer",6507,3253
8,36,8,"Challenger III","defolt","#RJ9YGUGV0","Mitglied",6000,3000
9,0,0,"Challenger II","Royale Pup","#Y9JY9YR28","Mitglied",5925,2962
10,0,0,"Challenger II","ChepurOFF","#P0RRCGJP","Mitglied",5864,2932
11,0,0,"Challenger II","мирка2009","#Q2VRLG0QU","Mitglied",5625,1406
12,0,0,"Challenger II","DarkKnight","#P0VYUY2G8","Mitglied",5586,1396
13,0,0,"Challenger II","GG|ReTuRn","#CJJ90J0V8","Mitglied",5586,1396
14,0,0,"Challenger II","Kir","#8Y2JQCLJJ","Mitglied",5506,1376
15,0,0,"Challenger I","Maffiツ","#GYYL02RJ9","Mitglied",5493,1373
16,42,0,"Challenger I","rauf","#RQV0QRQ0R","Mitglied",5317,1329
17,0,0,"Challenger I","Joker","#U09RCCQGQ","Vize-Anführer",5246,1311
18,0,40,"Challenger I","CHEBURECHKA","#YGGULURCU","Mitglied",5167,1291
19,52,52,"Challenger I","Про Flow","#PR29RC09C","Mitglied",5073,1268
20,34,56,"Challenger I","dgep","#2CG8YLG2V","Mitglied",5024,1256
21,0,0,"Challenger I","Z1X","#V9QLV9VP","Mitglied",5022,602
22,0,0,"Challenger I","Palestine3❤️","#UY0QGUVLR","Mitglied",5017,602
23,0,0,"Arena 14","kolok","#CVU9JJRPG","Mitglied",4922,590
24,0,0,"Arena 14","Поле с конем","#9UUQP9RCY","Mitglied",4609,553
25,0,0,"Arena 13","ZANATAWEN","#2G9YGGPCU","Mitglied",4441,532
26,0,0,"Arena 13","guf2.0","#RP2LPLCCY","Mitglied",4424,530
27,0,0,"Arena 13","Дело в шляпе","#CL2CCRCCR","Mitglied",4377,525
28,0,0,"Arena 13","Lavr","#PVLRYUPYQ","Mitglied",4357,522
29,24,40,"Arena 13","Shu","#VJ8J92LG8","Mitglied",4200,504
30,0,0,"Arena 13","Даниил","#QPUQ0V0J8","Mitglied",4200,504
31,0,0,"Arena 12","дима","#UJVPU2CR0","Mitglied",3975,397
32,0,0,"Arena 11","噶咯好","#CJV8UGQP0","Mitglied",3534,353
33,0,0,"Arena 11","эльброко","#UY20PUQ8P","Mitglied",3427,342
34,0,0,"Arena 10","m1stex","#VU0UG02QL","Mitglied",3140,314
35,0,0,"Arena 9","s2","#YQPURQ0QR","Mitglied",2720,272
36,0,0,"Arena 9","воин лета","#RJPQPGQJG","Mitglied",2640,264
37,0,0,"Arena 7","TenDi","#2002CPYC0C","Mitglied",2000,200
38,0,0,"Arena 6","x2ded","#ULYR9L989","Mitglied",1630,163
39,0,0,"Arena 5","Ruslandjo","#VQ0U8000Q","Mitglied",1352,135
