"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,40,"Grand Champion","Christopher","#L8CP08RJU","Co-leader",8560,4280
2,62,0,"Champion","cometeer","#9UGQY99C","Leader",8142,4071
3,54,20,"Master II","Boss","#P9L92JRC","Co-leader",7045,3522
4,0,0,"Master II","dorquisha","#9G0RLQYR","Member",7000,3500
5,0,8,"Master I","Nick3223","#RGPC0LVJ","Member",6832,3416
6,0,0,"Master I","PAPU","#LCV2URRGY","Member",6560,3280
7,54,16,"Master I","Noodle","#CPVUJ8JC0","Member",6559,3279
8,0,0,"Master I","MartinOlli","#8VCVUJYU8","Member",6501,3250
9,0,0,"Challenger III","bot 1","#JULV0CLVJ","Member",6381,3190
10,0,0,"Challenger III","Nick","#9PY09PL","Member",6355,3177
11,28,30,"Challenger III","JRez","#20CGLV0RV","Member",6178,1544
12,0,60,"Challenger III","BAKI","#U290Y8CU2","Member",6118,1529
13,0,0,"Challenger III","steven22","#LJCGY8822","Member",6004,1501
14,0,0,"Challenger II","CHANFARA","#2Y8G889PQ","Member",5654,1413
15,0,0,"Challenger II","jake","#8YGQQGJJG","Member",5510,1377
16,0,0,"Challenger I","varma","#RLLJRJ2LP","Member",5062,1265
17,0,0,"Challenger I","WMK21","#PL00RQVC","Member",5017,1254
18,0,0,"Arena 14","Sophie","#VQYYRY9C2","Member",4691,1172
19,0,24,"Arena 14","cayuntomass","#RVV9YYJPJ","Member",4630,1157
