"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,50,0,"Champion","mitu-hero","#8YY2YL99","Oudste",8451,4225
2,20,0,"Champion","ンケ","#8CPUL220","Co-leider",8348,4174
3,30,20,"Champion","まろ","#9Q2R8CRJU","Co-leider",8295,4147
4,0,0,"Master III","リバー","#2LY8YY2C","Co-leider",7550,3775
5,0,0,"Master II","梅水晶2","#UJ2QLGQY9","Lid",7350,3675
6,20,30,"Master II","たかＰ","#2GCQRJYU9","Co-leider",7123,3561
7,0,0,"Master I","ZaZa","#Q222909J","Oudste",6935,3467
8,10,0,"Master I","ブウウ=アレクサンドリア２世","#9VCC2CY","Co-leider",6815,3407
9,10,90,"Master I","みー","#PL0CQJP","Leider",6705,3352
10,0,0,"Challenger III","梅水晶","#PULR0LCU","Lid",6378,3189
11,0,0,"Challenger III","綾鷹JAPAN","#L2VRCY0YY","Oudste",6096,1524
12,0,0,"Challenger II","JIRO2","#U0VQQ0LUY","Oudste",5785,1446
13,0,0,"Challenger I","まるで精密機械","#PLLPCJU0R","Lid",5401,1350
14,0,0,"Challenger I","アガーーリオ","#8PVJP8PPU","Lid",5349,1337
15,0,0,"Challenger I","カルピスイチゴ味","#222JYQU92","Lid",5120,1280
16,0,0,"Arena 14","まっつん","#R80JYUV2","Lid",4951,1237
17,0,0,"Arena 5","後｜wendell❤️ m™︎","#VLPPQUC8C","Lid",1304,326
18,0,0,"Arena 12","クロクロ","#88VRVRL8","Oudste",4037,1009
