"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Challenger III","Neath","#9PUR9RULV","Membro",6126,3063
2,0,0,"Challenger II","印度煎饼英雄之龙少闯江湖","#VPRRYGR","Membro",5927,2963
3,0,0,"Challenger II","skyskysky","#LPLRRV9RQ","Capo",5518,2759
4,0,0,"Challenger I","kushgirl","#PCUQJY0P0","Membro",5185,2592
5,0,0,"Challenger I","IceBaLLz","#9CPVLY8CV","Membro",5014,2507
6,0,0,"Challenger I","Neathulu","#8RQ2GVLCG","Membro",5001,2500
7,0,0,"Arena 14","\RYAN_09/","#P8Y8R9YQ","Membro",4745,2372
8,0,0,"Arena 12","Tofu","#YR9RPG29","Anziano",4174,2087
9,0,0,"Arena 14","GM_Ac3","#P22YVU20","Membro",4660,2330
10,0,0,"Arena 14","armenya","#YC0JL8V22","Membro",4720,2360
11,0,0,"Arena 13","HowToPlay","#8UYG2PQU","Membro",4589,1147
12,0,0,"Arena 12","猪猪","#RV82C0PJR","Membro",4156,1039
