"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Challenger II","faster","#8RV0J0L8Y","Membro",5622,2811
2,0,0,"Challenger I","simik 22","#2PQ2G2JCJ","Membro",5118,2559
3,0,0,"Arena 12","Sajmon","#892V0CLRG","Membro",4077,2038
4,0,0,"Arena 12","buba","#LRJVUG0YP","Membro",3889,1944
5,0,0,"Arena 12","FRX","#20GJGPQU8","Membro",3947,1973
6,0,0,"Arena 12","pepa","#98Y0QYJP2","Membro",4095,2047
7,0,0,"Arena 13","Trex23","#92R8L9RPR","Membro",4244,2122
8,0,0,"Arena 12","jirkino","#Y2UU9UGPU","Membro",3922,1961
9,0,0,"Arena 12","sůl","#L9RJ8PVUY","Membro",4003,2001
10,0,0,"Arena 12","Bloodymikecz","#YJ9J29PY0","Membro",4001,2000
11,0,0,"Arena 12","gondi","#988GCLGLU","Membro",4001,1000
12,0,0,"Arena 12","white","#LRP9Q0L0L","Membro",4001,1000
13,0,0,"Arena 12","Matouš43","#PCQ9YLL08","Membro",4001,1000
14,0,0,"Arena 12","when 1","#PPPVY8Y29","Membro",4001,1000
15,0,0,"Arena 12","Lumberjack","#2C0JV9Y2Q","Membro",4001,1000
16,0,0,"Arena 12","Nikolka","#YVJ90GPC0","Capo",4001,1000
17,0,0,"Arena 12","Schnippel TS 9","#LVUQUCQRJ","Membro",4001,1000
18,0,0,"Arena 12","bedas ninja","#PV00CPLGP","Membro",3732,933
