"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,90,0,"Champion","Ogre","#CG2QGQPJ","Miembro",8244,4122
2,96,240,"Champion","lolluz2312","#L9JJVY","Miembro",8211,4105
3,118,210,"Champion","scarso","#RRJQRPCG","Líder",8101,4050
4,116,0,"Champion","over","#PCGJ08YCY","Veterano",8060,4030
5,96,0,"Champion","Draken","#JGCUU29","Veterano",8022,4011
6,136,0,"Master III","ariana grande","#2GPCRG2YV","Colíder",7722,3861
7,78,0,"Master III","Eagle67","#9Y0GV989","Colíder",7572,3786
8,0,0,"Master II","&lt;c6&gt;pisellino&lt;/","#90QRPL2","Miembro",7407,3703
9,0,0,"Master II","Biguldùùr","#QQ2P2JQ0","Miembro",7369,3684
10,78,20,"Master II","Milkshake","#2G9U8RCVQ","Veterano",7225,3612
11,0,40,"Master II","Alex344","#LYL0UCQ","Miembro",7151,1787
12,0,0,"Master II","Nowitzki","#PR9JUJ8RV","Miembro",7120,1780
13,0,0,"Master II","crisminchi","#9ULCVU28","Veterano",7104,1776
14,0,0,"Master II","Jay","#PYY9YY9RP","Veterano",7102,1775
15,8,40,"Master I","Leonardo","#L9LYLC2V0","Miembro",6898,1724
16,0,0,"Master I","Miky","#G9QJ2JP8","Miembro",6819,1704
17,0,0,"Master I","st3pny","#8LQ8C2VPU","Miembro",6793,1698
18,0,0,"Master I","gian luca","#22CYRQR9","Miembro",6741,1685
19,68,40,"Master I","alej","#UR2CRJCCC","Miembro",6698,1674
20,17,0,"Master I","jackvir","#8CUCP2GY","Veterano",6694,1673
21,0,0,"Master I","darklion","#2CPCLVLU","Miembro",6693,803
22,0,0,"Master I","Ragnar","#J9UY0QJJR","Miembro",6614,793
23,0,0,"Master I","EnzGa","#2YRVL0PCG","Miembro",6500,780
24,0,0,"Master I","Sa","#CCYUYJ2R8","Miembro",6500,780
25,0,0,"Challenger III","P.E.K.K.A.","#PJJY899CV","Miembro",6405,768
26,20,232,"Challenger III","Combæ","#P9Y08LY8J","Miembro",6330,759
27,0,0,"Challenger III","alexandre","#C9JJ2VJL9","Miembro",6300,756
28,0,0,"Challenger III","Ger","#2YQVGUYG8","Miembro",6130,735
29,9,0,"Challenger III","Davidinho","#G2C9VQY","Veterano",6110,733
30,0,32,"Challenger III","dark86","#CVPPLJRJ","Miembro",6060,727
31,0,0,"Challenger III","EdBaRon","#2PLRJUUQ8","Miembro",6018,601
32,0,0,"Challenger III","LamB3eRtEyKeR67","#QQ2CJCL","Miembro",6007,600
33,0,0,"Challenger III","santus","#VQRUQ8V2Q","Miembro",6000,600
34,0,0,"Challenger II","thc","#2R828Q29C","Miembro",5860,586
35,28,60,"Challenger II","GUARDIANSTARS","#CR8Y20PU8","Miembro",5806,580
36,10,40,"Challenger II","vincenzo","#2PY922Y","Veterano",5806,580
37,32,0,"Challenger II","maxx","#RLVPCPL8Q","Miembro",5802,580
38,0,0,"Challenger II","MIMMO","#8JCL02JCC","Veterano",5762,576
39,0,0,"Challenger II","chara33","#90VPGY099","Miembro",5704,570
40,0,0,"Challenger II","Pete","#2JQQYP08Y","Miembro",5638,563
41,0,0,"Challenger II","Orsolo888","#RYR0GL9YQ","Miembro",5584,167
42,26,40,"Challenger II","luc","#8G9V0JCQ8","Miembro",5547,166
43,0,0,"Challenger II","oHpS_Tar","#2P9QVCUQ","Veterano",5539,166
44,0,0,"Challenger II","LUCHINO","#QPCV0VQ","Miembro",5524,165
45,8,40,"Challenger II","Salvo04","#P0CCU2P8R","Miembro",5513,165
46,0,0,"Challenger I","darïo","#9JPY0UYPQ","Veterano",5415,162
47,0,0,"Challenger I","matteo","#80YRCC92V","Miembro",5334,160
48,0,0,"Challenger I","MATTIA","#PLR8Y2LRV","Miembro",5294,158
49,0,0,"Challenger I","drago2810","#JCVRPRJ8Q","Miembro",5062,151
50,0,0,"Arena 12","ciuppi","#P08VYLQJ","Miembro",4177,125
