"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,120,0,"Grand Champion","elchapo49","#2P29CC8L","Co-leider",8530,4265
2,0,0,"Champion","Lucas","#QQQVLRUL","Co-leider",8037,4018
3,60,0,"Master III","milkus","#99R0GRQL","Co-leider",7721,3860
4,0,0,"Master III","SidReX2.0","#PCPLUJPL","Lid",7616,3808
5,30,160,"Master III","karim","#9VRCPLP0Y","Leider",7584,3792
6,0,0,"Master III","jh4e francais","#22PCV8PC2","Lid",7570,3785
7,30,40,"Master III","saka","#P9U9UYQPG","Co-leider",7530,3765
8,0,0,"Master III","yass riffy","#2QL9LQJQJ","Lid",7521,3760
9,0,0,"Master III","GAMA_NxWK_","#PQUCUY822","Lid",7500,3750
10,20,0,"Master II","❤️❤️saeed❤️❤️","#Q2V99CCYG","Lid",7367,3683
11,0,0,"Master II","^^M4d4rA^^","#J8QQGP9U","Co-leider",7271,1817
12,0,0,"Master II","WOA_69","#2P2P892P2","Lid",7198,1799
13,20,0,"Master II","youss","#Y8R80VP2","Co-leider",7154,1788
14,0,0,"Master II","nahh49","#L8CJ0JRRC","Co-leider",7000,1750
15,10,0,"Master I","crazy-blue56","#9Y0QLG2C9","Lid",6796,1699
16,60,40,"Master I","Beau-_-Mâle","#PLPVGYGJ0","Oudste",6712,1678
17,0,0,"Master I","djejoo","#LLQL22JL","Co-leider",6675,1668
18,0,0,"Master I","BoitLaTasse","#2CLQ2R99Y","Lid",6627,1656
19,40,110,"Challenger III","&lt;c4&gt;PralosXH&lt;/c","#YL9JLJP","Lid",6404,1601
20,0,0,"Challenger III","Lucas56","#PJLQVUYU","Lid",6390,1597
21,0,0,"Challenger III","gus5689","#C0P9QCGP","Co-leider",6308,756
22,0,0,"Challenger III","Corentin","#P0PLGVLQL","Lid",6249,749
23,20,40,"Challenger III","&lt;c3&gt;Alpachico","#PLR2RQGL8","Co-leider",6000,720
24,0,0,"Challenger II","Ghost","#9V8GGUCCU","Lid",5889,706
25,0,0,"Challenger II","Delbarrio","#2UYVUUR8","Co-leider",5882,705
26,0,0,"Challenger II","Zetraxe","#CCP2YU9JR","Oudste",5747,689
27,0,0,"Challenger II","riffy49","#PGC99LLUV","Lid",5710,685
28,0,0,"Challenger II","Mathams⚡","#PGUUQCL2","Lid",5530,663
29,0,0,"Challenger II","ackbe49","#28UPGRCU","Lid",5500,660
30,0,0,"Challenger I","guiguinz","#PQYVRC2VJ","Co-leider",5366,643
31,0,0,"Challenger I","Jln♨️MGT","#2QQ9R8JJC","Lid",5342,534
32,0,0,"Challenger I","boblerenard","#9QYG8RGU0","Co-leider",5220,522
33,0,0,"Challenger I","saddam49","#9LUQC8CR","Co-leider",5213,521
34,20,40,"Challenger I","Karim06","#YVYLUQ2J2","Lid",5196,519
35,0,0,"Arena 11","R I O","#UV2VQRV9V","Lid",3748,374
36,0,0,"Arena 7","Cleestn","#VQG2R89RR","Lid",2036,203
37,0,0,"Arena 5","chneikleretour","#UVYRC90UP","Lid",1553,155
38,0,0,"Arena 5","aehc","#UG0VQ0RLU","Lid",1336,133
39,0,0,"Arena 5","Kinako","#UYV9PPRCC","Lid",1307,130
40,0,0,"Arena 3","IDRIS","#VP9PUJQJR","Lid",689,68
