"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,40,0,"Royal Champion","水影","#LQQY9PCV","Chef adjoint",9000,4500
2,10,0,"Royal Champion","Jerrypak33","#U82RQCVL","Chef adjoint",9000,4500
3,0,0,"Royal Champion","陳達勝湯鴨的因為","#9UVQ9QQPG","Membre",9000,4500
4,28,0,"Royal Champion","&lt;c5&gt;Fay","#G0GUJP8","Aîné",9000,4500
5,20,0,"Royal Champion","ben","#ULQ00UY8","Aîné",9000,4500
6,58,0,"Royal Champion","走在人生邊上","#9VVGPJ292","Aîné",9000,4500
7,10,0,"Royal Champion","Andyyyyy","#L20CRGJQ","Aîné",9000,4500
8,0,0,"Royal Champion","Eddy","#28L0Y0RYR","Aîné",9000,4500
9,30,0,"Royal Champion","政一","#28RJYVC2L","Aîné",9000,4500
10,0,0,"Grand Champion","ky","#VJYRRQ","Aîné",8860,4430
11,28,0,"Grand Champion","JIM","#RQ8GJ80","Aîné",8775,2193
12,0,0,"Grand Champion","KNR","#G0YGR0V","Chef adjoint",8587,2146
13,10,80,"Grand Champion","hafeez","#9QUV8R9","Membre",8534,2133
14,0,0,"Grand Champion","SirCheung","#22JY0JJG","Aîné",8505,2126
15,0,0,"Champion","Royal Roy","#P2GVVL","Chef",8149,2037
16,20,0,"Champion","DanieLGoR","#U9L2LUR","Membre",8060,2015
17,0,40,"Champion","DD","#L9UUU0U8Y","Membre",8030,2007
18,8,0,"Master III","michaell","#Q2JC9J","Aîné",7901,1975
19,10,40,"Master III","手下留情","#P0J9GPCPQ","Membre",7759,1939
20,8,0,"Master III","飛機哥","#P8299RQG","Membre",7707,1926
21,0,0,"Master III","Fungus","#QGUULQCG","Aîné",7624,914
22,0,0,"Master III","YOYOMASTER","#GPR0V8LG","Aîné",7558,906
23,0,0,"Master III","MAFIA","#92P9YGUUV","Membre",7530,903
24,0,0,"Master III","Nobloody","#JJ8C9QC","Chef adjoint",7500,900
25,50,0,"Master II","塵易笑","#20UV8V090","Aîné",7400,888
26,10,0,"Master II","Dickson","#2C9YP2VCG","Aîné",7382,885
27,0,0,"Master II","KPOP","#PYU0CPJQJ","Membre",7303,876
28,0,0,"Master II","PiperFelix","#8UG82PVG8","Aîné",7252,870
29,10,40,"Master II","t.","#YRUVGU9","Membre",7151,858
30,0,0,"Master II","monolith","#VLJYJCU","Aîné",7089,850
31,0,0,"Master II","LEGO","#UJYUV00U","Aîné",7084,708
32,0,0,"Master II","Go theFLASH","#J8PQYR9Y","Membre",7032,703
33,0,0,"Master II","marco","#8VUU8PR","Membre",7016,701
34,0,0,"Master I","zoeeei","#YCPGCYVL2","Membre",6889,688
35,0,0,"Master I","CI小王子","#8LURYQ28V","Membre",6874,687
36,0,0,"Master I","mikey","#YJ9U9UQ0","Aîné",6859,685
37,0,0,"Master I","Julian","#8PVQYJ09","Membre",6854,685
38,0,0,"Master I","工工正正","#8VVP09CYP","Membre",6794,679
39,10,170,"Master I","枝哥","#288Q0QVQ9","Aîné",6723,672
40,0,0,"Master I","陳2少","#2LV898982","Membre",6701,670
41,0,0,"Master I","KAZE","#28LJGCPQR","Aîné",6575,197
42,0,0,"Master I","太阳光明mysterious","#VY08C9V8V","Membre",6536,196
43,0,0,"Master I","no hog rider","#C0CLQ8VYL","Membre",6527,195
44,0,0,"Master I","ZMYNOIV","#2QJCGUJU9","Membre",6500,195
45,10,0,"Challenger III","Ching Ching","#CRRVLVLU","Membre",6409,192
46,0,0,"Challenger III","Sk4sh","#999J98Q8P","Membre",6390,191
47,0,0,"Challenger III","Joy","#80V09QP8","Aîné",6328,189
48,0,0,"Challenger II","ahokusardin","#9CLPYGCY","Membre",5785,173
49,0,0,"Challenger II","Jones_hk","#2G0PYQYR","Aîné",5602,168
50,0,0,"Challenger I","little white 77","#QJY2PQQ","Aîné",5430,162
