"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,89,0,"Royal Champion","Patguinez","#2QQCG2P0G","Veterano",9000,4500
2,77,0,"Grand Champion","Zapata","#2VRPP2CJ8","Líder",8739,4369
3,0,0,"Grand Champion","Ⓙⓗⓐⓚⓔ Ⓜⓐⓣⓔ","#29L9LLR8","Colíder",8502,4251
4,60,0,"Champion","Delay569","#2PGRQ0QQ0","Colíder",8229,4114
5,34,203,"Champion","SebaArz","#CR99VJRQQ","Veterano",8124,4062
6,0,0,"Champion","can","#PC2JVUCU2","Colíder",8109,4054
7,0,0,"Master III","Lucas","#CJVRRQY9","Veterano",7849,3924
8,8,40,"Master III","InkStyles!","#PQQL8Q0G","Miembro",7848,3924
9,0,0,"Master III","jolinda","#GLGUVQJ9J","Colíder",7805,3902
10,69,40,"Master III","mini benja xd","#80LYLLGGU","Miembro",7797,3898
11,34,80,"Master III","JOMNSON.VB~","#9UYGCY9LC","Miembro",7595,1898
12,0,0,"Master III","Matixd","#20R82LJ28","Miembro",7542,1885
13,194,0,"Master III","Arcangel Z","#909YUPU2G","Colíder",7538,1884
14,0,0,"Master III","cristobal","#G2GVL22P","Miembro",7523,1880
15,0,0,"Master II","Rodro_Becquer","#Y8PVQQGC","Veterano",7339,1834
16,46,40,"Master II","Gastonsinho","#9UGLC2RRP","Miembro",7152,1788
17,0,0,"Master II","migueelll","#LYJLJJR8J","Miembro",7142,1785
18,34,0,"Master II","Bala14","#QQL2QPLYP","Miembro",7091,1772
19,0,0,"Master II","Turboman27","#GLRRPQUJY","Veterano",7090,1772
20,0,0,"Master II","juanka","#Y0822RJC9","Miembro",7059,1764
21,0,0,"Master II","Trvnkz","#C809LY9P9","Miembro",7035,844
22,47,136,"Master II","thenexus9999","#P8UL0QQRL","Miembro",7030,843
23,0,0,"Master II","matroco","#2VVPJPYRG","Miembro",7014,841
24,26,40,"Master II","THE_BROTHERS","#L9U00YQJV","Miembro",7000,840
25,34,112,"Master I","SombreroYT_","#22Q82C02G","Miembro",6972,836
26,0,0,"Master I","joshe pro","#2GC9R0V8G","Veterano",6909,829
27,272,160,"Master I","Luilli_vendeta","#99U2GP2","Miembro",6639,796
28,151,160,"Master I","TheTeddy1222","#GQ2PRYJ8Y","Miembro",6563,787
29,0,80,"Master I","Byron Flo","#9PCVPLGYC","Miembro",6531,783
30,76,40,"Master I","Alcalyx","#9R9CLPJR","Miembro",6530,783
31,97,160,"Challenger III","bryanpoctm","#8980UJVYJ","Miembro",6493,649
32,32,40,"Challenger III","Faze_killer™©®","#QC0JVJ222","Miembro",6345,634
33,18,160,"Challenger III","dei-v","#VLPVUYJVV","Miembro",6322,632
34,0,0,"Challenger III","maestro rochi","#G889U090R","Miembro",6174,617
35,0,0,"Challenger III","xNacho-","#LPVU8QRPY","Miembro",6167,616
36,0,0,"Challenger III","jacore","#P8QJ29GP8","Miembro",6157,615
37,24,0,"Challenger III","SirChalon","#9CCL08YY","Miembro",6089,608
38,0,20,"Challenger III","Axel","#JU92LJR2G","Miembro",6087,608
39,124,136,"Challenger III","crispin","#CL9UY82L2","Miembro",6011,601
40,152,0,"Challenger II","C VEVO","#JC2RCPLQQ","Miembro",5894,589
41,0,0,"Challenger II","Fernando","#9JG9R2P2J","Veterano",5700,171
42,45,40,"Challenger II","Marco","#2QUVPUG9J","Miembro",5690,170
43,100,96,"Challenger II","benjaxdxd07","#PLLJ0JL8J","Miembro",5618,168
44,90,160,"Challenger I","0016","#CQCLU2CCR","Miembro",5297,158
45,0,0,"Challenger I","Leito","#8JCVUJY9R","Miembro",5187,155
46,50,40,"Challenger I","FreyaDeviluke","#UYC2P88VJ","Miembro",5005,150
