"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,48,240,"Royal Champion","HD! Chipmunk","#20P98VJPJ","Lid",9000,4500
2,64,0,"Royal Champion","ivan fase","#J22VJUVU","Lid",9000,4500
3,104,0,"Royal Champion","ivanpdg","#2G0UVVRRJ","Lid",9000,4500
4,56,0,"Royal Champion","&lt;c3&gt;AHMADRIZAL","#222JUG8UP","Lid",9000,4500
5,134,0,"Royal Champion","⚡SANO_MANJIRO⚡","#8JUP20GQV","Lid",9000,4500
6,20,160,"Royal Champion","Graveking","#2UPUU9LL","Oudste",9000,4500
7,118,120,"Royal Champion","PEKKABRIDGESPAM","#P8PUJVVCQ","Lid",9000,4500
8,96,0,"Royal Champion","Echoo d'Helios","#2VUCJQRQ","Lid",9000,4500
9,10,0,"Royal Champion","Archer","#LUPUPC0J0","Oudste",9000,4500
10,66,200,"Royal Champion","dyaz","#R2YJP0YQC","Oudste",9000,4500
11,56,0,"Royal Champion","DEWA!ANAK GABAH","#2VPJCRLC","Co-leider",9000,2250
12,28,0,"Royal Champion","ArifRahman_H.Y.","#2RUV8CP0","Lid",9000,2250
13,56,0,"Royal Champion","Redemption金佛","#2JLPLQQQV","Lid",9000,2250
14,26,190,"Royal Champion","Drisaaqt","#CUG9GQR8C","Lid",9000,2250
15,30,0,"Royal Champion","DEWA! OctaVianR","#2Y98JRGR","Leider",9000,2250
16,90,0,"Royal Champion","ht","#9VJV988UL","Oudste",9000,2250
17,96,0,"Royal Champion","joker","#P20RPU2","Lid",9000,2250
18,38,0,"Royal Champion","nagib","#GPVL2CPL","Co-leider",9000,2250
19,110,0,"Royal Champion","Clasher","#99V2YQGU","Oudste",9000,2250
20,112,240,"Royal Champion","vanpage","#822YQYUU","Co-leider",9000,2250
21,16,230,"Royal Champion","febry95","#PLG8JVL0","Lid",9000,1080
22,28,200,"Royal Champion","Éscanor","#Y08QL8Y","Co-leider",9000,1080
23,190,0,"Royal Champion","グンテツク ＧＶＮＴＣＨ™️","#Y2L8P8C0","Co-leider",9000,1080
24,66,0,"Royal Champion","S E T I A O N E","#LG8PU02CU","Oudste",9000,1080
25,80,0,"Royal Champion","Helmi","#Y2V0P29","Co-leider",9000,1080
26,0,0,"Royal Champion","Mr.Slyvester","#2Q982VQY","Co-leider",9000,1080
27,20,160,"Royal Champion","freedom fighter","#8QR0PRCL","Lid",9000,1080
28,230,0,"Royal Champion","Niko","#8L92GP2U","Oudste",9000,1080
29,56,200,"Royal Champion","Mastah RAM","#Q8J0LQ2R2","Lid",9000,1080
30,124,0,"Royal Champion","sogolhz","#2RG20VGYG","Co-leider",9000,1080
31,38,200,"Royal Champion","qonita nayara","#CCL2PQR09","Lid",9000,900
32,20,0,"Royal Champion","HD! &lt;aselole&gt;","#PC89LLR9","Lid",9000,900
33,0,40,"Royal Champion","xHunter","#8U80QLLLL","Oudste",9000,900
34,18,0,"Royal Champion","DEWA! MIKE","#8LVL2RP0","Lid",9000,900
35,30,120,"Royal Champion","Spot Hunter","#89JRGYR0","Oudste",9000,900
36,30,0,"Royal Champion","SkyWalker","#22LV8QG2","Oudste",9000,900
37,38,0,"Royal Champion","~ LOOSER ~","#JJRC0QQ","Co-leider",9000,900
38,10,0,"Royal Champion","LO KHENG HONG","#2PRP2J0V","Lid",9000,900
39,28,0,"Royal Champion","sroontolz","#2R0VG8YGG","Co-leider",9000,900
40,10,0,"Royal Champion","wíldríft","#YVVQQP9","Lid",9000,900
41,0,0,"Royal Champion","X-FACTOR","#L8VPYYY","Lid",9000,270
42,40,120,"Royal Champion","GranK","#J9GPY802","Lid",9000,270
43,10,0,"Royal Champion","MR°VinZしなが❤️みあ。","#8CQJGGPVJ","Lid",9000,270
44,36,0,"Royal Champion","jill-13","#Y29Y9G2VY","Co-leider",9000,270
45,8,120,"Royal Champion","DEWA! Mekmoy","#2JVG98P28","Lid",9000,270
46,0,0,"Royal Champion","aksel","#2JJGVQ9JP","Lid",9000,270
47,0,0,"Royal Champion","yosua","#9GJQQRVJU","Lid",9000,270
48,36,0,"Royal Champion","Jarvis","#20PGCGJ29","Oudste",9000,270
49,0,0,"Royal Champion","WWE BATISTA","#GR9GPCGY","Lid",9000,270
50,0,0,"Royal Champion","DEWA! EmeraLd","#PYYRL0Y9V","Oudste",9000,270
