"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,10,"Master III","gael","#2YLCYJJL2","Co-capo",7921,3960
2,0,0,"Master II","fran","#GPJQRR2C9","Anziano",7238,3619
3,0,0,"Master II","AliYo","#9R0CLQ0U0","Membro",7178,3589
4,0,0,"Master II","carneiro","#8RGQ800Y","Co-capo",7122,3561
5,0,0,"Master II","ICEMAN","#98YCQ2PP","Co-capo",7081,3540
6,0,0,"Master II","HARC0Game","#Y909YYY98","Membro",7032,3516
7,0,0,"Master I","dieguiñonavia","#8Q82PL28","Capo",6795,3397
8,0,0,"Master I","Fendetestas","#PQYYVP2CG","Anziano",6754,3377
9,0,0,"Challenger III","Yakit87","#9UPGCCYVC","Membro",6231,3115
10,0,0,"Challenger III","Deivi","#P0R0QG22","Anziano",6127,3063
11,0,0,"Challenger III","Anxo","#8000V2YUP","Anziano",6124,1531
12,0,0,"Challenger II","Guilleda","#9R2LCU2V","Membro",5864,1466
13,0,0,"Challenger II","NikoLenin","#LGPYQJJV","Membro",5860,1465
14,0,0,"Challenger II","InD!O","#J0Q8RJUV","Membro",5856,1464
15,0,0,"Challenger II","maki","#8YP08GQQJ","Membro",5782,1445
16,20,0,"Challenger II","joselou579","#8C2YCP9Y","Co-capo",5759,1439
17,0,0,"Challenger II","berto777","#U09PCVCYU","Membro",5688,1422
18,0,10,"Challenger II","Dennis","#9LRPP0089","Membro",5680,1420
19,0,0,"Challenger I","piolin","#CUQYCQLUY","Membro",5400,1350
20,0,0,"Challenger I","Super P.E.K.K.A","#2LV8UCYRU","Membro",5362,1340
21,0,0,"Challenger I","Wigeta","#PL88082CL","Membro",5328,639
22,0,0,"Challenger I","karma10","#PQQUJ2JQ8","Membro",5312,637
23,0,0,"Challenger I","Rulas","#80U2Y8L9","Membro",5157,618
24,0,0,"Challenger I","malgany","#8QLR89V2","Co-capo",5001,600
25,0,0,"Arena 13","pecamo","#22LQ99U","Co-capo",4268,512
