"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","JeMaBaTi","#PC0VP0V8","Leader",8114,4057
2,0,0,"Champion","Champ","#G9QRVU80","Member",8089,4044
3,0,0,"Master II","Alexsis","#G20G0GP","Member",7445,3722
4,0,0,"Master II","Pi","#P8JPCC98","Member",7260,3630
5,0,0,"Master II","Deji","#9JVUURQ2","Member",7220,3610
6,0,0,"Master II","frostfizz","#LQVVCVLQ","Member",7162,3581
7,0,0,"Master II","basti1902","#2YG2C22J2","Co-leader",7095,3547
8,0,0,"Master II","Horwort","#2L2QUJQLL","Member",7053,3526
9,0,0,"Master II","Genesis","#8C09JV0P","Member",7029,3514
10,0,0,"Master I","RoyalKing","#80RCYLPR","Member",6912,3456
11,0,0,"Master I","KingNoah1811","#PQ9YYLUUU","Member",6912,1728
12,0,0,"Master I","Popo","#9QJLJ2C8Y","Member",6883,1720
13,0,0,"Master I","zosty","#LY9YJC009","Member",6764,1691
14,0,0,"Master I","BlackAngel","#R8JRYRP9","Co-leader",6717,1679
15,0,0,"Master I","marco","#2YRGCP00","Member",6691,1672
16,0,0,"Master I","kabeck222","#CYQCLJCR","Member",6631,1657
17,0,0,"Master I","Musa","#YCVGVLLJ2","Member",6537,1634
18,0,0,"Master I","el pro","#G8098JRLR","Member",6500,1625
19,0,0,"Challenger III","Strand beach","#PVYPLCQL","Member",6432,1608
20,0,0,"Challenger III","Kerstin","#802G890R8","Member",6388,1597
21,0,0,"Challenger III","dapirhe","#J8GCJ9L2G","Member",6202,744
22,0,0,"Challenger III","GOAT Torex","#GL8C2P2P0","Member",6180,741
23,0,0,"Challenger III","KSuperstar11","#LL9P2V0Q8","Member",6106,732
24,0,0,"Challenger III","Raikage Darui","#GJVCUY0R","Co-leader",6102,732
25,0,0,"Challenger II","P.E.K.K.A","#Q8V9V09G","Member",5858,702
26,0,0,"Challenger II","Philip","#29PLJGCGJ","Member",5814,697
27,0,0,"Challenger II","žlac","#RUP22CVLG","Member",5769,692
28,0,0,"Challenger II","Artur-Milieus","#CYLV0JRVL","Member",5758,690
29,0,0,"Challenger II","IchbinsTom","#88QLLJYU0","Member",5678,681
30,0,0,"Challenger II","NurChaos","#G02PR0QLL","Member",5620,674
31,0,0,"Challenger I","Bagarai","#G9LRU28U","Member",5442,544
32,0,0,"Challenger I","Moritx.1711","#L9R9YLCJC","Member",5101,510
33,0,0,"Challenger I","DonStevo","#V9CCUQCG","Member",5030,503
