"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,3,0,"Royal Champion","Toadz","#9RYUP2J9G","Lider",9000,4500
2,0,0,"Master II","dane glee sack","#8YPGRYVQV","Üye",7199,3599
3,20,0,"Master II","Trillz","#QJGPYPQ0J","Üye",7000,3500
4,72,0,"Master I","Galactus","#QQPCJYJG","Büyük",6852,3426
5,36,20,"Master I","Chorizo","#2VRQC2L99","Yardımcı lider",6656,3328
6,0,0,"Master I","clocknessmonsta","#QV2LVG0RP","Üye",6638,3319
7,31,40,"Master I","WR3C1869","#P0Y2LQGJ2","Üye",6602,3301
8,21,0,"Master I","kingofdisaster","#P0LCYC8V","Üye",6576,3288
9,0,0,"Master I","JW","#GLPL0URL2","Üye",6534,3267
10,28,66,"Master I","Dom","#L0R2Q0UYY","Üye",6500,3250
11,0,0,"Challenger II","TheLoneRanger","#PVUUJ0L9","Üye",5944,1486
12,0,0,"Challenger II","JAE SIRUS","#RPC2UPP0","Üye",5904,1476
13,0,0,"Challenger II","Fusion","#QQU2GJ0","Üye",5814,1453
14,0,0,"Challenger II","MegaKnight","#GG8QRP2LL","Üye",5510,1377
15,0,0,"Challenger I","☆☆☆X bow☆☆☆","#G0LUJQGYV","Üye",5419,1354
16,0,0,"Challenger I","Izzila819","#QLL8UUGL2","Üye",5381,1345
17,0,0,"Challenger I","battle gem","#9JQ0VVUV","Üye",5302,1325
18,0,0,"Challenger I","Puerto Rico bby","#LP9YC2RJ","Üye",5297,1324
19,0,0,"Challenger I","Frogz","#G9C022V8R","Yardımcı lider",5268,1317
20,0,0,"Challenger I","darkmonke","#CCPQ0QUYJ","Üye",5094,1273
21,23,70,"14 Arena","ketch","#GUURGQ9YR","Üye",4603,552
22,0,0,"13 Arena","Clasher","#RRYPV9GVR","Üye",4408,528
23,0,0,"9 Arena","natestrain","#R022QJVR8","Üye",2876,345
24,0,0,"9 Arena","jordanstrain","#QCQLV2JLV","Üye",2869,344
25,0,0,"9 Arena","Weston1000","#QQJVYPCP2","Üye",2861,343
26,0,0,"9 Arena","MeMan","#U20JRGRJU","Üye",2622,314
27,0,10,"8 Arena","MONKEY","#VPJJJ8QRU","Üye",2519,302
28,0,0,"8 Arena","Mike7","#PCVCG0JJG","Üye",2502,300
29,32,60,"8 Arena","GGGamez33","#9CL9CQPVV","Üye",2480,297
30,0,0,"8 Arena","Alex","#CPJRP90Q8","Üye",2471,296
31,0,0,"8 Arena","backtolobby","#VU0G0R0V0","Üye",2360,236
32,0,0,"8 Arena","yanal-po","#V98LC2C2G","Üye",2300,230
33,0,0,"7 Arena","mr","#UVVJ8GJ9P","Üye",2099,209
34,0,0,"6 Arena","Trex","#RUJJV2JJJ","Üye",1912,191
35,0,0,"6 Arena","Ammar","#200RV02JP","Üye",1844,184
36,0,0,"6 Arena","john","#GGC2R2VYV","Üye",1717,171
37,0,0,"6 Arena","Eli","#VGPJJCR0Y","Üye",1639,163
38,0,0,"6 Arena","Schnasty","#8G2VQ0Y8Y","Büyük",1610,161
