"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,214,40,"Royal Champion","Peanutboy","#2JV2QGGY","Соруководитель",9000,4500
2,0,0,"Champion","andy","#PCG2YRJ9J","Участник",8285,4142
3,18,0,"Champion","Jmor","#8229Q0V","Глава",8038,4019
4,238,302,"Master III","half chub","#YLPPQVQQU","Участник",7853,3926
5,186,210,"Master III","bigluke805","#2U0CCQC0","Участник",7700,3850
6,0,0,"Master III","matth13","#JQG2C2C2","Участник",7686,3843
7,0,0,"Master III","Ita1ianLegend3","#8PC28JP0","Участник",7502,3751
8,20,270,"Master III","Chimmy","#8RQRYLUPR","Участник",7500,3750
9,0,0,"Master III","MovingLongshot7","#LR2Y9Q92","Участник",7500,3750
10,0,0,"Master III","Suitzn'Blazerz","#982PVCYQ","Участник",7500,3750
11,0,0,"Master III","Emantheman","#PJQG0Y8V","Старейшина",7500,1875
12,126,210,"Master II","Ethan Big Boi","#2QL2YQRV","Старейшина",7332,1833
13,18,60,"Master II","jcjcoleman","#YQ8QJLR20","Участник",7299,1824
14,152,112,"Master II","arkward","#UPGJQVPJR","Участник",7139,1784
15,210,30,"Master II","sam","#98R9VPC2","Старейшина",7092,1773
16,0,0,"Master II","TrevP","#2YG8Y0UL9","Старейшина",7091,1772
17,0,0,"Master II","Mr. White","#2JJR9C8","Соруководитель",7062,1765
18,0,0,"Master II","jake","#8RPU9RRV","Участник",7000,1750
19,0,0,"Master I","Cade Garvs","#LQR988P","Участник",6877,1719
20,0,0,"Master I","GCook","#9RVP90CY","Участник",6824,1706
21,0,0,"Master I","ᎫᎾℕᎯℒⅅ","#P89V89L8","Участник",6809,817
22,128,80,"Master I","Yellowjax28","#YGY2GUCQ9","Участник",6677,801
23,0,0,"Master I","DNevis","#80U9V9VG","Участник",6656,798
24,0,0,"Master I","rmac0302","#L8L09RY80","Участник",6622,794
25,0,0,"Master I","RyantheGreat 2","#VLLPVQ0","Участник",6591,790
26,0,0,"Master I","LittleC","#90QY9CUC8","Участник",6564,787
27,0,0,"Challenger III","david","#Y2URUVUP","Участник",6350,762
28,0,0,"Challenger III","Krzycki 12","#PPJ8URV2","Участник",6307,756
29,0,0,"Challenger III","caleb park","#9RPUP2RP","Участник",6221,746
30,0,0,"Challenger III","swordsmcblazin","#2UYUGYYQG","Старейшина",6120,734
31,0,0,"Challenger II","Ryan","#URU00GY","Участник",5946,594
32,0,0,"Challenger II","carson","#YJ8Q2RPY","Участник",5618,561
33,0,0,"Challenger II","Garrett U Lose","#UR2GRRY","Участник",5500,550
34,0,0,"Challenger I","baldy","#C8YQJ8JU","Старейшина",5428,542
35,0,0,"Challenger I","aa237","#J00JL2L0","Старейшина",5371,537
36,76,72,"Challenger I","lazysmurf","#L0UQ9QJ","Участник",5269,526
37,0,0,"Challenger I","joog","#8GY8CR2YP","Участник",5192,519
38,0,0,"Challenger I","matthew","#Y9C8C0UPQ","Участник",5077,507
39,0,0,"Challenger I","mustardondeck","#C0UGC0GYR","Участник",5030,503
40,0,0,"Challenger I","Tschwartz","#9CLV8JV0","Участник",5013,501
41,0,0,"Арена 14","Joe","#PVL90RG0","Участник",4784,143
42,0,0,"Арена 13","Klutch19","#9U9RVR9C","Участник",4630,138
43,0,0,"Арена 12","tekashi sixnine","#CRR0U88CV","Участник",3959,118
44,0,0,"Арена 12","twerkyburky","#LJCGV92CV","Участник",3803,114
45,0,0,"Арена 12","alexolax","#9QQUU8JQU","Участник",3800,114
46,0,0,"Арена 8","mph","#L02QV2C0","Участник",2448,73
47,0,0,"Арена 8","Avery","#828JUJGPL","Старейшина",2364,70
48,0,0,"Арена 14","Brandon","#YGQGQ8QR","Старейшина",5092,152
49,0,0,"Арена 13","con","#YPCGQ98L2","Участник",4364,130
