"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Grand Champion","Gunko","#2C2VLPR","副首领",8805,4402
2,228,90,"Grand Champion","Der Bauchtänzer","#9L99Q092","成员",8500,4250
3,190,89,"Champion","GameStayle8-Bit","#YLUP9CQ92","成员",8032,4016
4,0,0,"Master III","Hartz 4 + Bier","#GV222CUPJ","成员",7746,3873
5,42,0,"Master III","pelle","#9UULVU89","成员",7623,3811
6,22,156,"Master II","tom","#R09Q2G0LR","副首领",7287,3643
7,133,180,"Master II","T 701","#GU9890U9C","副首领",7058,3529
8,24,30,"Master I","Leo Theo","#PR22P2RV2","首领",6942,3471
9,8,172,"Master I","Juli.rxm","#J9UV2PL8","副首领",6830,3415
10,57,72,"Master I","heisenberg","#CR0PR2Y2R","成员",6680,3340
11,0,0,"Master I","البطل","#CU8C8Y2QC","成员",6680,1670
12,46,40,"Master I","Monster","#2RLQJJJRR","成员",6675,1668
13,108,60,"Master I","creeper2906","#8Y0Y8JV09","副首领",6648,1662
14,94,63,"Master I","MAJORBAGALERT","#YRL88GGQ","成员",6600,1650
15,0,0,"Challenger III","gamerstime02","#2P0L8PCQ8","成员",6000,1500
16,0,0,"Challenger I","Moritz","#8PPCUVJUP","副首领",5407,1351
