"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,74,120,"Royal Champion","mohammed","#Y9P99P9V8","Medlem",9000,4500
2,76,0,"Royal Champion","mkonst02","#LCPJYGLY8","Medledare",9000,4500
3,275,0,"Royal Champion","king of war","#2LGJRV98V","Medledare",9000,4500
4,84,0,"Royal Champion","SHAKIR","#8J08PUQ2","Medlem",9000,4500
5,258,0,"Royal Champion","Clarkee","#LJUGYJYG","Ledare",9000,4500
6,28,0,"Royal Champion","Dabis","#L8RR2PGP","Medlem",9000,4500
7,120,200,"Royal Champion","~⚡️闪电龙⚡️~AZ","#YPCPPCL","Elder",9000,4500
8,18,0,"Royal Champion","jadenn","#Y9PGY8UP","Medledare",9000,4500
9,74,0,"Royal Champion","Turbo CR","#PRRYLU99","Medledare",9000,4500
10,36,0,"Royal Champion","Jay","#LQRVLP9V","Medlem",9000,4500
11,20,0,"Royal Champion","Skyzo","#9JLYLUVL8","Medledare",9000,2250
12,10,120,"Royal Champion","～林中源～Ian","#P2RPVRQL","Medlem",9000,2250
13,70,0,"Royal Champion","Palo","#P229VG2YQ","Medledare",9000,2250
14,0,0,"Royal Champion","Dave","#2UGCLGG0","Medledare",9000,2250
15,164,0,"Grand Champion","scottiebottie","#2G09P9JG8","Medledare",8889,2222
16,88,0,"Grand Champion","daryl","#Y0VQQGJ2","Elder",8874,2218
17,81,200,"Grand Champion","Anes","#Q9VULUPV9","Medlem",8774,2193
18,0,0,"Grand Champion","Grieveo","#8LQPQJR9","Elder",8722,2180
19,64,0,"Grand Champion","Reggie","#9CPGCY8P","Medlem",8682,2170
20,88,0,"Grand Champion","Not Exist","#2RJQJCR2","Medlem",8680,2170
21,218,0,"Grand Champion","fahim","#9JRLCYL","Elder",8618,1034
22,64,0,"Grand Champion","ne1ldo","#8JUJ02CJ","Elder",8581,1029
23,62,0,"Grand Champion","Miguel Seagull","#CVGJCQLC","Medlem",8533,1023
24,54,160,"Grand Champion","mocrobro","#89Q00UP2L","Medlem",8500,1020
25,138,0,"Grand Champion","Mega Mouse","#CQLRPUJVU","Elder",8500,1020
26,8,0,"Champion","Alecpurple","#Y90GCC22","Medlem",8404,1008
27,0,0,"Champion","RaGe","#P9U222PQ","Elder",8373,1004
28,28,0,"Champion","Cooler the Cool","#2V8UYC2CC","Medlem",8326,999
29,80,200,"Champion","3&gt;MC2","#PLQ80V0Y0","Elder",8240,988
30,36,110,"Champion","Ya Zimme","#28YGC9QUV","Medlem",8230,987
31,26,120,"Champion","George","#RP202P8GP","Medlem",8224,822
32,38,0,"Champion","rafatant423","#2YPQRL80Q","Medlem",8223,822
33,30,0,"Champion","amelia","#RVRURQ8","Medledare",8096,809
34,8,0,"Champion","kris","#Y929Q02RQ","Medlem",8061,806
35,76,120,"Champion","fresh","#RG2CY89","Medlem",8000,800
36,0,120,"Master III","TinoCamz","#J9RC009R2","Medlem",7989,798
37,54,80,"Master III","Swaggydwarf21","#8LGPRR00","Medlem",7836,783
38,82,170,"Master III","mitochondrial","#QV0GUV0C8","Elder",7827,782
39,36,160,"Master III","George","#U902GLLLG","Medlem",7741,774
40,0,80,"Master III","Beef Sandwich","#QC8L299PU","Medlem",7714,771
41,36,220,"Master III","Amro","#2202YGGRQ","Medledare",7683,230
42,48,0,"Master III","Brandon","#8292LPP","Medlem",7648,229
43,10,40,"Master III","&lt;c2&gt;zulumaster","#GJP9GVVC0","Medlem",7560,226
44,66,160,"Master III","UWAIS","#2L2PL9Q0","Medlem",7519,225
45,0,0,"Master III","Elly","#C9QQGLQGQ","Medlem",7500,225
46,84,200,"Master II","Hardik","#GLRRRY9RR","Medlem",7344,220
47,0,160,"Master II","Toad","#V98CC82UG","Elder",7290,218
48,18,0,"Master II","steve","#V8P2CYVQ","Medlem",7273,218
49,26,0,"Master II","tchappers987","#2PRVL8L0R","Medlem",7127,213
50,0,160,"Master II","Nasef","#U0URLQ28P","Medlem",7056,211
