"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","Fikoooooo","#9RR0GVVY","成员",9000,4500
2,0,0,"Grand Champion","人参の憩い場","#LYU0CR80Y","成员",8502,4251
3,0,0,"Champion","Clasher","#P0G2RLP9Q","成员",8148,4074
4,89,0,"Champion","conboy","#8CPQCRJY","长老",8140,4070
5,34,0,"Champion","spencer","#YGGP0RLCG","成员",8087,4043
6,80,80,"Champion","carlos423","#PQGGJLUR9","成员",8030,4015
7,536,455,"Master III","Seroniik","#8RULGQJ8J","成员",7796,3898
8,28,40,"Master III","安迪✨","#UYLCV29VJ","成员",7538,3769
9,181,240,"Master III","ZXomar","#PRL9GVV2","长老",7500,3750
10,32,40,"Master II","Hiro","#9J8P8PP0R","成员",7376,3688
11,222,210,"Master II","Anthony","#YQ0Q0PYVP","成员",7349,1837
12,26,80,"Master II","ryuga-K","#9Y0Y8C89","成员",7271,1817
13,336,352,"Master II","Shadow","#YJU9CGQC","成员",7269,1817
14,34,40,"Master II","Dark Wizard","#9U00RV2G","成员",7237,1809
15,0,0,"Master II","anndy","#2VUYLYG8","成员",7224,1806
16,84,280,"Master II","Nibeluto'","#L9LV2C2Y","成员",7203,1800
17,0,0,"Master II","_CPH_KING_","#G8RG9CJ","成员",7190,1797
18,274,240,"Master II","pnutbuduh","#80JPP2QVV","长老",7183,1795
19,102,20,"Master II","Dangles","#8VCRPL2C","首领",7181,1795
20,228,0,"Master II","eigen101","#GULP9VGC","长老",7166,1791
21,0,0,"Master II","神楽","#YPRLU0UJU","成员",7156,858
22,0,0,"Master II","guardian","#228RVRR8J","成员",7117,854
23,0,0,"Master II","Mav","#2CJCRP8JR","成员",7093,851
24,44,40,"Master II","Samec","#28GGRL099","成员",7000,840
25,0,0,"Master I","SkitteryMango89","#90GQ9PCJG","成员",6878,825
26,0,0,"Master I","AnkleTaker","#U2Q2G2VV8","成员",6676,801
27,0,0,"Master I","sumi","#JLQJV8LV0","成员",6666,799
28,24,0,"Master I","Goat","#Y2J8PYUPV","成员",6623,794
29,0,0,"Master I","J.C","#R80PJRP","成员",6606,792
30,0,0,"Master I","XxDarkFigtherxX","#9C0QQLVQ","成员",6591,790
31,0,0,"Master I","Monkey Spanker","#RPUJ2J9","成员",6556,655
32,217,410,"Challenger III","14","#QPPJU8JRR","成员",6329,632
33,40,0,"Challenger III","Tomo","#R0Y228JVL","长老",6308,630
34,0,40,"Challenger III","Blazt","#222V9G2YQ","成员",6116,611
35,0,0,"Challenger III","kosmonauta","#LJL0Y9JRY","成员",6057,605
36,441,485,"Challenger II","…Cobra","#RRV2QURR8","成员",5896,589
