"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,20,0,"Grand Champion","tanktank305","#9YCVJ8982","Ancião",8500,4250
2,80,70,"Master III","engelmon","#P9YJU8VRC","Colíder",7790,3895
3,50,0,"Master III","Fluffybunny187","#2RV22088","Lider",7620,3810
4,0,0,"Master III","duuude","#L8CC8C208","Membro",7558,3779
5,0,0,"Master II","STEVO","#UCQRULQ","Membro",7227,3613
6,0,0,"Master II","manuzet 》》》","#YPCV8RPQL","Ancião",7214,3607
7,0,0,"Master II","timmy","#92280PYQ","Membro",7209,3604
8,0,0,"Master II","badboyz","#PP92C020Q","Membro",7154,3577
9,0,0,"Master II","TGi_ovr","#89P20GCP","Membro",7072,3536
10,50,220,"Master II","maybenexttime","#P88V9J99","Colíder",7015,3507
11,0,0,"Master II","喬巴布","#82U2L8QL","Membro",7004,1751
12,50,0,"Master I","Minecrafter1522","#J9YGQGP","Membro",6942,1735
13,0,0,"Master I","chaymar","#RQCG2RJJL","Membro",6811,1702
14,0,40,"Master I","lana takes bbc","#YJ8R80YVQ","Colíder",6773,1693
15,0,0,"Master I","take trophies","#90GY8L9R","Membro",6745,1686
16,50,40,"Master I","The Demolisher","#22G0PQQ","Ancião",6623,1655
17,0,0,"Challenger III","Magrins","#Y2YGP99VY","Membro",6457,1614
18,60,0,"Challenger III","工匕乙 匚ㄚㄥ口","#LQVJQ99U0","Membro",6226,1556
19,0,0,"Challenger III","kewl sockpuppet","#9YRUUJLQ","Membro",6094,1523
20,0,0,"Challenger III","Beto","#RG82QL9P","Membro",6063,1515
21,0,0,"Challenger II","ebreezy","#8GQQP09UU","Membro",5929,711
22,0,0,"Challenger II","TheRealTrump","#88G22YVUC","Membro",5874,704
23,0,0,"Challenger II","Jaden_Z","#Y8UJ8UY9","Membro",5835,700
24,0,0,"Challenger II","ElGabi10","#Y9U08YLPQ","Membro",5735,688
25,0,0,"Challenger II","ANAN KINGS","#Y82RRQVGQ","Membro",5673,680
26,10,0,"Challenger II","Kelly","#8CRLLQG8","Membro",5628,675
27,0,0,"Challenger I","Blaster","#LJUJJPP0","Membro",5326,639
28,0,0,"Challenger I","HOTPOCKET","#PLG8RQ89P","Colíder",5308,636
29,0,0,"Challenger I","Stasis","#JJVY09U90","Membro",5132,615
