"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,148,0,"Royal Champion","Kyle","#802G0QQ8","Veterano",9000,4500
2,158,0,"Royal Champion","Az","#UYJ29P2QJ","Colíder",9000,4500
3,80,120,"Royal Champion","Barney","#LJ0YJU2UP","Veterano",9000,4500
4,190,240,"Royal Champion","Lewdawg","#UVP2LCYUJ","Veterano",9000,4500
5,286,0,"Royal Champion","RyanG","#LCUQ8QRU","Colíder",9000,4500
6,0,0,"Royal Champion","nxrth224","#899YPUC82","Veterano",9000,4500
7,280,0,"Royal Champion","GHANSHYAM","#8LG29JUU","Veterano",9000,4500
8,78,200,"Royal Champion","PJJJJJ","#RCLUCV0","Veterano",9000,4500
9,123,200,"Royal Champion","Jaime_17","#Y9JVL9P28","Veterano",9000,4500
10,106,240,"Royal Champion","Archie","#GYLYJ9LY0","Veterano",9000,4500
11,46,0,"Royal Champion","Undertaker","#8Y2UVP082","Veterano",9000,2250
12,190,200,"Royal Champion","Nick","#8G2RYRLCP","Veterano",9000,2250
13,300,200,"Royal Champion","LeQ","#9JLRQPYCC","Miembro",9000,2250
14,200,240,"Royal Champion","faolan","#LJRCLRRRC","Veterano",9000,2250
15,50,0,"Royal Champion","Swatle","#82QU9UC2L","Miembro",9000,2250
16,26,120,"Royal Champion","K2","#2LQ2R2UQ","Miembro",9000,2250
17,63,160,"Royal Champion","Matteo","#Q0QCJQ000","Miembro",9000,2250
18,34,160,"Grand Champion","vvs","#U2JLUPJJC","Veterano",8877,2219
19,0,0,"Grand Champion","Eddiespagedi","#Y8GUC2JV","Veterano",8834,2208
20,0,0,"Grand Champion","me","#P82U8YURG","Miembro",8794,2198
21,119,270,"Grand Champion","i3engo","#G2QGJ298","Veterano",8715,1045
22,13,0,"Grand Champion","hatch","#2PY0P0Q8C","Miembro",8649,1037
23,198,200,"Grand Champion","&lt;c2&gt;mobydick","#UJY9Y2G2V","Veterano",8648,1037
24,42,200,"Grand Champion","JJJJJJJJJ","#CV90LRUVV","Veterano",8642,1037
25,110,0,"Grand Champion","#rave","#8U29CLGL","Colíder",8634,1036
26,44,0,"Grand Champion","Pa pa creamm","#G2LYQ0P8Y","Veterano",8613,1033
27,64,160,"Grand Champion","James","#PU9G0VG","Miembro",8596,1031
28,52,120,"Grand Champion","JJ","#J9QPGCV8","Veterano",8596,1031
29,44,0,"Grand Champion","cAst0r","#PRYYC2RG","Miembro",8584,1030
30,307,0,"Grand Champion","13devils!Antzzz","#P9U098YP8","Líder",8503,1020
31,98,0,"Grand Champion","SlamBam","#8R2CLUVQ","Miembro",8500,850
32,24,40,"Grand Champion","recon.q","#PPR0UUQ8","Veterano",8500,850
33,37,160,"Champion","The brown guy","#PL82PUJYY","Veterano",8335,833
34,82,240,"Champion","clash_legend","#LLP99UR9","Miembro",8262,826
35,218,0,"Champion","Danny","#2GP0Q8RLR","Miembro",8223,822
36,144,0,"Champion","⚡️13d I Tesla⚡️","#8CQV8LL8","Colíder",8194,819
37,62,80,"Champion","Moony","#2VJQLJ0R0","Miembro",8155,815
38,46,0,"Champion","Nessaja","#GVUY2CLJG","Miembro",8128,812
39,28,88,"Champion","Gunstone","#20UL892L","Miembro",8126,812
40,8,40,"Champion","кодин","#RP0RUVRYP","Miembro",8082,808
41,0,0,"Champion","charlie","#GYQLRC2LV","Veterano",8058,241
42,0,0,"Champion","GET A JOB","#PLCRC82JL","Miembro",8057,241
43,26,80,"Master III","LSD","#90CPQJ0G","Miembro",7837,235
44,40,200,"Master III","Jozza ❤️","#QGYL8V00G","Veterano",7615,228
45,164,200,"Master III","Chief","#V8QPL29J9","Veterano",7528,225
46,0,0,"Master III","boo","#L2PQQ28J","Veterano",7516,225
47,140,200,"Master III","Jw3 NinJa","#RQC2YQRCV","Veterano",7513,225
48,24,80,"Master II","I am Retalik","#YYJ0J0GQV","Miembro",7377,221
49,8,160,"Master II","Canucklehead","#8P8LYYGJ","Veterano",7234,217
