"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,242,0,"Royal Champion","용용아저씨","#9VG8UVQRP","Leader",9000,4500
2,162,0,"Royal Champion","도치아재","#9CQPJYYQQ","Co-leader",9000,4500
3,172,0,"Royal Champion","도로시양","#2RR8UURL0","Member",9000,4500
4,40,0,"Royal Champion","eden","#2980JQYCP","Member",9000,4500
5,60,280,"Royal Champion","&lt;c3&gt;자선민","#LJ8QULUYP","Member",9000,4500
6,58,320,"Grand Champion","장재","#L0899QVG","Member",8817,4408
7,148,0,"Grand Champion","오이피클","#JJ08RR2L","Member",8815,4407
8,107,0,"Grand Champion","지훈파파","#29CRU902U","Elder",8661,4330
9,106,200,"Grand Champion","둥근방울","#L0Y2PGG","Member",8652,4326
10,36,120,"Grand Champion","곰두말","#LQV8V0JQ","Member",8642,4321
11,10,0,"Grand Champion","정화니","#8JQPVGLVP","Member",8620,2155
12,10,0,"Grand Champion","startac","#9RRUGPYVP","Co-leader",8586,2146
13,0,0,"Grand Champion","우쭈쭈","#920GQL9Y","Member",8500,2125
14,170,400,"Champion","세상은내가바꿔","#PC0CC20JY","Member",8237,2059
15,138,0,"Champion","bokthree","#2LUY0YYLJ","Elder",8197,2049
16,88,0,"Champion","어세신크리드","#8QPU9Y0LQ","Member",8185,2046
17,61,256,"Champion","AriranG","#2C8RVCUR","Member",8062,2015
18,205,0,"Champion","miso","#Y9QUQ8YJL","Member",8041,2010
19,41,0,"Master III","한번만","#22PVJJ2C9","Elder",7889,1972
20,36,200,"Master III","힘내라강주원","#YPQ8PJ8J9","Co-leader",7813,1953
21,58,120,"Master III","김밥","#2CPUC0PQY","Member",7802,936
22,88,160,"Master III","NO52hero","#L0828222","Member",7721,926
23,54,160,"Master III","파킁파킁","#28JPLQ9R0","Member",7679,921
24,26,120,"Master III","우진킹","#2UPCR28Q","Member",7677,921
25,196,0,"Master III","BLACK JAGUAR","#98282VVU2","Member",7647,917
26,106,0,"Master III","주드림","#L29G0J0L","Member",7568,908
27,36,200,"Master III","hgseo","#UGYQ9P0UR","Member",7527,903
28,130,320,"Master III","sooyaaa","#20QPPQRUV","Member",7503,900
29,60,40,"Master III","Marcosnunes","#J0R2YC9V","Member",7500,900
30,18,0,"Master II","아비","#8UVVP8R0","Member",7445,893
31,26,0,"Master II","only민정","#9JPYVLYJ","Member",7364,736
32,28,0,"Master II","아범","#2PUPC0228","Member",7348,734
33,106,0,"Master II","코봉이","#8YJ9QYRGJ","Member",7292,729
34,106,0,"Master II","유사","#UUQGLVVV9","Member",7223,722
35,92,240,"Master II","김태우다.","#YCU9P0PU2","Member",7187,718
36,0,0,"Master II","재희","#20QCQPPPJ","Member",7155,715
37,8,0,"Master II","공민준","#9LLYRL0PC","Member",7132,713
38,26,0,"Master II","흑채범벅","#99RYVLU9","Member",7121,712
39,0,0,"Master II","sejin choung","#2LRUJLQ0C","Member",7117,711
40,20,0,"Master II","임채민","#8CQULQGVY","Member",7040,704
41,80,0,"Master I","안개","#PV0QUJP2","Member",6959,208
42,76,160,"Master I","Alex","#PLYCVC2VG","Member",6860,205
43,58,0,"Master I","윤준크로스","#V80YY8UQ","Member",6830,204
44,44,120,"Master I","♥Love♥","#L99GQUJ9U","Member",6830,204
45,128,0,"Master I","무적","#PGCVG89VU","Member",6821,204
46,18,112,"Master I","나비야나비야","#8YR8GRURL","Member",6800,204
47,0,0,"Master I","IRONNIGHT","#C08PRRP0","Member",6776,203
48,4,40,"Master I","고립","#UL2LV80YP","Member",6766,202
49,34,120,"Master I","김준상","#2LLJ08VRL","Member",6744,202
50,172,0,"Master I","아뿌사","#PUJQCYP99","Member",6532,195
