"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","에스프레소한잔","#8JQV0URQJ","Ältester",8000,4000
2,0,0,"Master I","만나","#8L2PVR9G","Ältester",6753,3376
3,0,0,"Challenger III","비보이락스타","#299P2RQQY","Ältester",6033,3016
4,0,0,"Challenger II","제트맨","#PJU8JCL2","Mitglied",5890,2945
5,0,0,"Challenger II","minjimin","#9URJ9QRG","Anführer",5530,2765
6,0,0,"Challenger II","뚱이","#PPPJG0L9V","Mitglied",5503,2751
7,0,0,"Challenger I","심플아빠","#CYQP0JP0","Vize-Anführer",5457,2728
8,0,0,"Challenger I","심플요리사","#29R2QY2CY","Mitglied",5278,2639
9,0,0,"Challenger I","wildstorm","#998QV9QVG","Mitglied",5270,2635
10,0,0,"Challenger I","심플아기","#282VCC99","Mitglied",5253,2626
11,0,0,"Challenger I","심플채완","#2CPGUUP80","Mitglied",5229,1307
12,0,0,"Challenger I","심플아이","#UJ2Q8LL2","Mitglied",5227,1306
13,0,0,"Challenger I","pinic","#2UQ9LR8Q8","Ältester",5218,1304
14,0,0,"Challenger I","심플채완이","#RVR9VQUJ","Mitglied",5202,1300
15,0,0,"Arena 12","yaseok","#98LJC2YRJ","Vize-Anführer",4074,1018
16,0,0,"Arena 5","건민","#C9QQ80J0C","Mitglied",1319,329
17,0,0,"Arena 14","두목왕","#Y2RV92CU","Ältester",4893,1223
18,0,0,"Arena 12","desyoo","#82PC0VUL","Ältester",4157,1039
19,0,0,"Arena 14","심플할머니","#UJ8Y29C9","Mitglied",4666,1166
20,0,0,"Arena 14","심플요리","#2UGPYC0Q2","Mitglied",4694,1173
21,0,0,"Arena 14","심플엄마","#VL2QC8LV","Mitglied",4716,565
22,0,0,"Arena 12","삶은","#289QU00QQ","Vize-Anführer",4001,480
