"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,78,220,"Royal Champion","OP Lorenor Zorr","#U2Y09VG0","Miembro",9000,4500
2,36,0,"Royal Champion","0815manny","#JQ2CVU9G","Veterano",9000,4500
3,43,0,"Grand Champion","Avartox &lt;3","#CG90LPCY","Veterano",8775,4387
4,40,0,"Grand Champion","Arixo","#YYPPPL82J","Veterano",8765,4382
5,42,280,"Grand Champion","Issa","#UPPLRCVQ8","Miembro",8700,4350
6,60,200,"Grand Champion","Joker","#PYP0RVPCG","Veterano",8646,4323
7,8,248,"Grand Champion","sternmalzer","#PLJ2QG9P9","Veterano",8589,4294
8,18,0,"Grand Champion","testes","#GYU2UVU9","Colíder",8566,4283
9,164,0,"Grand Champion","bairom07","#VPC8CVR","Miembro",8530,4265
10,153,0,"Grand Champion","Law","#8YRVY9LP","Colíder",8529,4264
11,124,0,"Champion","saku","#8G90UGLPP","Veterano",8351,2087
12,32,200,"Champion","Timboo","#JUQJ2CUGC","Veterano",8348,2087
13,16,120,"Champion","lolipop","#J90VV8JLP","Miembro",8266,2066
14,100,0,"Champion","miggel","#PLG9YLPV9","Veterano",8234,2058
15,410,0,"Champion","beck0815","#GQV9URPU","Líder",8179,2044
16,62,0,"Champion","klopfholz","#PGLCUQ92","Colíder",8158,2039
17,18,240,"Champion","ALAZE","#8P8G0UJY","Veterano",8118,2029
18,38,120,"Champion","Franzini","#2P8V2YRUR","Miembro",8094,2023
19,34,0,"Champion","Lord","#PGUVQ2UQ2","Veterano",8063,2015
20,32,120,"Champion","nussi","#82U2UULU","Veterano",8030,2007
21,222,0,"Master III","Ernie","#Q0V9QL0R8","Veterano",7741,928
22,0,0,"Master III","Bärbel","#2Y92UY80P","Veterano",7736,928
23,10,120,"Master III","Maverick_on_top","#2LGVJR9G","Veterano",7673,920
24,48,0,"Master III","Mitch Bju","#9VYQ88RL","Veterano",7600,912
25,88,0,"Master III","Patzimon","#PYPYUVR0","Veterano",7530,903
26,28,0,"Master III","Tord","#C9CL208C","Veterano",7500,900
27,110,0,"Master II","Aron","#8PRQYJG9","Veterano",7450,894
28,270,0,"Master II","Schneufi","#PJQV0GR0","Miembro",7406,888
29,16,80,"Master II","фG* G$G✔️","#9JQPUJ8R0","Miembro",7329,879
30,132,0,"Master II","Psychoandi","#PV2RR9UJJ","Veterano",7275,873
31,16,120,"Master II","Mehmet","#8L9QQQUJ8","Veterano",7245,724
32,36,0,"Master II","Lina","#9LYJCCUL","Veterano",7208,720
33,24,120,"Master II","Zerstört","#RV9CR0UJP","Veterano",7175,717
34,76,0,"Master II","Donald J. Trump","#2LRJ2PVJ","Veterano",7147,714
35,24,120,"Master II","kinkayu","#G8QUVYYRV","Veterano",7123,712
36,18,0,"Master II","Robert","#RQVUJQ2LP","Miembro",7060,706
37,166,0,"Master II","celtic woman","#88VU0JU08","Veterano",7054,705
38,0,0,"Master II","kpspider","#220PY9J0P","Veterano",7023,702
39,16,120,"Master II","Kingson","#2LU9Q9CGJ","Miembro",7004,700
40,0,80,"Master I","C4N","#LJYVUJ8G","Veterano",6968,696
41,16,280,"Master I","Sweter Vinzor","#8JPLPY2C","Veterano",6681,200
42,172,0,"Master I","Hp3","#88QYCLR8Q","Veterano",6630,198
43,84,160,"Master I","Eule","#UUQJVVVJY","Veterano",6589,197
44,150,280,"Challenger III","Marcel","#9CY8CRC","Miembro",6445,193
45,0,0,"Challenger III","Gurkenbrater","#CC8YRVPV9","Veterano",6416,192
46,112,200,"Challenger III","Alina","#8020GRR2P","Veterano",6280,188
47,146,80,"Challenger III","Clash_PRO","#8YUY989PL","Miembro",6170,185
48,42,0,"Challenger III","Lukas","#9PQGLRVRU","Veterano",6063,181
