"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,101,273,"Champion","Clasher","#RPJLVQYCQ","Co-leider",8088,4044
2,324,250,"Master II","mance","#LCQYPP0LR","Co-leider",7163,3581
3,0,0,"Master II","wendell","#G09PR9LCG","Leider",7034,3517
4,0,0,"Master I","-Bradock","#9PYGGJLCC","Co-leider",6817,3408
5,0,0,"Master I","Júnio","#QVJGR28Q9","Co-leider",6788,3394
6,0,0,"Challenger III","RonaldoAL","#9CV2YPGPR","Lid",6225,3112
7,117,154,"Challenger III","Juszczah10","#ULLRCJPUR","Co-leider",6124,3062
8,28,88,"Challenger II","felipe","#VQG9CUJ2Q","Co-leider",5958,2979
9,0,260,"Challenger II","julia","#UYPVGLU9V","Co-leider",5918,2959
10,0,0,"Challenger II","jeck","#Y9R8JLL89","Co-leider",5762,2881
11,85,70,"Challenger II","Felps","#2LL0VCGUR","Lid",5560,1390
12,0,40,"Challenger I","Dkzinho","#VPYGCR0V8","Co-leider",5303,1325
13,0,0,"Challenger I","butizin","#UGR002YYC","Co-leider",5268,1317
14,0,0,"Challenger I","Um Qualquer","#V9UQY88PQ","Co-leider",5246,1311
15,0,0,"Challenger I","mark","#VJ2RJCGLV","Oudste",5178,1294
16,0,0,"Challenger I","madson","#V2PQUL0QV","Co-leider",5117,1279
17,229,66,"Arena 13","wilas","#CUG28GJCC","Lid",4525,1131
18,192,34,"Arena 12","andriel super","#CC0JCGUYG","Co-leider",3823,955
19,21,0,"Arena 10","@cassio_20_","#UQVCCQ8GY","Lid",3226,806
20,34,0,"Arena 9","tá tá","#VJ0GR2QRJ","Lid",2893,723
21,0,0,"Arena 9","yrineu_09","#V9990RGVL","Co-leider",2799,335
22,128,0,"Arena 9","homero","#UYGLCY2PL","Lid",2784,334
23,1,30,"Arena 9","buda2112","#9YQY0808R","Lid",2600,312
24,30,140,"Arena 8","KiraJr","#UQ0CRUGC8","Lid",2498,299
25,0,30,"Arena 8","egrgrg","#VJJPVCRJC","Oudste",2421,290
26,0,0,"Arena 8","menogs","#UYLP8CRCY","Lid",2417,290
27,0,0,"Arena 8","junin do grau","#LV8C9L000","Lid",2380,285
28,0,0,"Arena 6","Ícaro","#VQJ0J0VJP","Lid",1857,222
29,0,0,"Arena 6","ENDREW456","#UL2RRGL0L","Lid",1843,221
30,0,0,"Arena 6","Player_Mc","#UCJLRCQ0L","Lid",1742,209
31,0,0,"Arena 5","JogoLixo","#YCR8QVURJ","Lid",1433,143
32,0,20,"Arena 5","F7","#VUVVP2C8G","Lid",1399,139
33,50,0,"Arena 5","menezes55","#VJJGVVVJC","Lid",1330,133
34,0,0,"Arena 4","~sniper~","#UGG0PLVJL","Lid",1201,120
35,0,0,"Arena 4","O assassino","#VQP0QPG9V","Lid",1175,117
36,78,38,"Arena 4","noix e o corre","#ULRU80YYU","Lid",1155,115
37,0,0,"Arena 4","matheus","#VQ0JL88JR","Lid",1148,114
38,0,0,"Arena 4","noah","#VP80QGVRQ","Lid",1030,103
39,0,0,"Arena 4","falcão cr7","#VQGUP8GL9","Lid",1001,100
40,6,10,"Arena 3","King","#VJPRJQJ02","Lid",995,99
41,0,0,"Arena 3","Yago","#V8CQRGUVJ","Lid",929,27
42,0,0,"Arena 3","vencerdor","#VL2L028LJ","Lid",819,24
43,0,0,"Arena 3","silvzx","#UQ08JRPCG","Lid",692,20
44,0,0,"Arena 3","Caveira negra","#VLQ292RV0","Lid",600,18
45,0,0,"Arena 2","pasoca","#VPRUL0CC9","Lid",365,10
46,0,0,"Arena 2","Felps","#VLQ02J09R","Lid",300,9
