"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,132,0,"Grand Champion","soldier","#8YCYG20Y0","Vize-Anführer",8539,4269
2,88,0,"Champion","violette3","#CY0LPJGY","Anführer",8356,4178
3,226,0,"Champion","titgex37","#LYPPLCYQ","Vize-Anführer",8314,4157
4,0,0,"Champion","suprem_psycopat","#20C9Y8V2Q","Ältester",8234,4117
5,36,80,"Master III","Simon#bg","#Y89PCYJY","Ältester",7868,3934
6,0,0,"Master III","PROUT","#Y99QUYC0J","Ältester",7754,3877
7,170,40,"Master III","mistral","#L2CC2VCQ2","Vize-Anführer",7701,3850
8,62,40,"Master II","Théo-escl","#90VRPP222","Ältester",7454,3727
9,40,0,"Master II","rose","#YV0V9UU9P","Vize-Anführer",7356,3678
10,0,0,"Master II","LaBestia","#90PCUVGLL","Mitglied",7343,3671
11,58,160,"Master II","s_crow","#GRQULP8CG","Ältester",7116,1779
12,142,40,"Master II","cedsanzo","#90QRQ8YP","Ältester",7061,1765
13,48,40,"Master II","nader","#URJCYC8VC","Ältester",7033,1758
14,130,200,"Master I","π¥√animeπ¥√","#8Q0CPYCV9","Ältester",6942,1735
15,144,260,"Master I","[PIPOU]","#LJLCLCL28","Ältester",6866,1716
16,8,20,"Master I","lulu❤️","#QC8PVQJ9G","Vize-Anführer",6818,1704
17,0,0,"Master I","Ragnar","#9UQ92LC00","Vize-Anführer",6662,1665
18,0,0,"Master I","Franck75015","#2LCVC822J","Ältester",6626,1656
19,0,250,"Master I","morelli","#PJQU0L9PC","Ältester",6583,1645
20,0,120,"Challenger III","drey","#ULJ9CVUVP","Ältester",6161,1540
21,130,0,"Challenger II","vanessa","#2RQJR82Q9","Vize-Anführer",5789,694
22,0,120,"Challenger II","vec","#VYRV8GP8G","Ältester",5708,684
23,72,80,"Challenger II","&lt;c2&gt;darkad","#Q0U2VUUV0","Ältester",5694,683
24,70,178,"Challenger II","Luffy 034","#9JLU8C082","Ältester",5559,667
25,0,0,"Challenger II","kosovar","#2YLYGGUPC","Vize-Anführer",5508,660
26,0,0,"Challenger I","Abi","#V0V0GG9L9","Ältester",5423,650
27,0,0,"Challenger I","Tina","#28GG8JJ29","Mitglied",5357,642
28,0,0,"Challenger I","Simon#V2","#VU8JV28R","Mitglied",5280,633
29,34,40,"Arena 13","Loucas","#CCQURJL20","Ältester",4216,505
30,0,0,"Arena 6","Lélébdr01","#CUGYVV80G","Ältester",1765,211
