"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","ENES","#Y92RJ0L","Vize-Anführer",9000,4500
2,10,0,"Royal Champion","Nova I Efebey最好","#2PGP2UGY","Ältester",9000,4500
3,0,40,"Royal Champion","sgr–A✨spaceʼ","#GULU9L828","Vize-Anführer",9000,4500
4,126,0,"Royal Champion","Koray","#2Q0P0UUPR","Ältester",9000,4500
5,214,400,"Royal Champion","♠Lord♠","#YL08PVGC2","Ältester",9000,4500
6,120,0,"Royal Champion","İBRAHİMSOZCU","#8YYC8GUCJ","Ältester",9000,4500
7,10,280,"Royal Champion","FA│DENİZ™✨","#YLR2G0GYV","Ältester",9000,4500
8,90,320,"Royal Champion","Demi Lovato","#9Q0V0V00","Ältester",9000,4500
9,60,0,"Royal Champion","FA│Battlecruise","#PP2CQULU0","Ältester",9000,4500
10,186,0,"Royal Champion","FA I swindLer.","#V0JQJG2P","Vize-Anführer",9000,4500
11,140,200,"Royal Champion","Nicki Minaj","#89QCYLRUY","Vize-Anführer",9000,2250
12,154,0,"Royal Champion","EREN KRAL","#90JJJ028","Ältester",9000,2250
13,56,0,"Royal Champion","varyemez amca","#UR0C88Y0","Vize-Anführer",9000,2250
14,25,0,"Royal Champion","kaansakar","#PGVCJCL","Ältester",9000,2250
15,18,0,"Royal Champion","cdv","#9C8P29VQY","Ältester",9000,2250
16,18,0,"Royal Champion","ALBAYRAK","#8GRCPQ8G2","Ältester",9000,2250
17,36,280,"Royal Champion","TR⚡Ｆｕｒｋａｎ","#CRJGPLV0","Ältester",9000,2250
18,16,160,"Royal Champion","*Gue§t","#CPUCQRULJ","Ältester",9000,2250
19,426,0,"Royal Champion","TahammülfeRsa™️","#8UUGPRPYJ","Vize-Anführer",9000,2250
20,8,360,"Royal Champion","✨Emir❤爱之","#CUV9VGC9R","Ältester",9000,2250
21,78,0,"Royal Champion","FA│TALITY™✨","#2JRRVJCJ","Anführer",9000,1080
22,80,0,"Royal Champion","FA l Flankes ✨","#9G000GQ2","Vize-Anführer",9000,1080
23,66,0,"Royal Champion","ᴘᴜᴘᴘᴇᴛᴇᴇʀ","#R0G0RCPCL","Ältester",9000,1080
24,16,40,"Royal Champion","##metinBEY##","#9Q8JRL0Q9","Ältester",9000,1080
25,68,0,"Royal Champion","~P4N23HİR~","#9YQ2RVYPR","Vize-Anführer",9000,1080
26,34,240,"Royal Champion","『ツ』☆Ƭo×Ꭵℂ","#88RG98YL9","Ältester",9000,1080
27,120,0,"Royal Champion","Death Warrior","#2PCU8GJL9","Ältester",9000,1080
28,85,0,"Royal Champion","FA│Specter™✨","#2V8G00JLR","Vize-Anführer",9000,1080
29,0,0,"Royal Champion","IHMBaskaN","#2P2U9PRQR","Vize-Anführer",9000,1080
30,44,0,"Royal Champion","5evket","#C828VGUP","Vize-Anführer",9000,1080
31,50,0,"Royal Champion","ᴀᴄᴇ~➣Aero","#2YGCL8U0L","Ältester",9000,900
32,70,0,"Royal Champion","KALP ATIŞI","#G28UL8","Ältester",9000,900
33,66,0,"Royal Champion","∆Oseng∆","#YPQCPCVCG","Vize-Anführer",9000,900
34,18,0,"Royal Champion","ζ͜͡ѺƦӇคƝ™️","#2QRQP02PU","Vize-Anführer",9000,900
35,90,0,"Royal Champion","DrDre","#2PQL0R82","Ältester",9000,900
36,10,0,"Royal Champion","FA│TE⚔️AS 1963™","#CL0LRYGQ","Vize-Anführer",9000,900
37,38,0,"Royal Champion","GRKMBLN","#2L9222PJG","Vize-Anführer",9000,900
38,104,0,"Royal Champion","FA│JussiaN™✨","#P002VQYL","Vize-Anführer",9000,900
39,64,360,"Royal Champion","FA | YasiN™✨","#QLGCLL9J2","Vize-Anführer",9000,900
40,52,240,"Royal Champion","SALİH","#Y9UUVL2PJ","Ältester",9000,900
41,8,0,"Royal Champion","SİNANLI","#QL02GRL0","Ältester",9000,270
42,70,240,"Royal Champion","Wolkied","#Y80YRCLU0","Ältester",9000,270
43,0,80,"Royal Champion","ComeToBeşiktaş","#22J08PR9Y","Ältester",9000,270
44,0,0,"Royal Champion","Ecacas","#2P0CYQLJC","Vize-Anführer",9000,270
45,18,40,"Royal Champion","Boreas","#JVGLRQCG","Ältester",9000,270
46,26,0,"Royal Champion","Flint","#QP2RRQY8","Ältester",9000,270
47,0,0,"Royal Champion","MrCiViL","#RLG8YUP9","Ältester",9000,270
48,0,0,"Royal Champion","Unstoppable","#UGUQR20V9","Mitglied",9000,270
49,8,40,"Champion","⛔☢Jr.TEXAS☢⛔","#YV20LR9YP","Vize-Anführer",8436,253
