"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,36,0,"Royal Champion","Ali","#UL8PVPYQ","قائد مساعد",9000,4500
2,20,0,"Royal Champion","KHALID","#90C8PY2G","قائد مساعد",9000,4500
3,160,0,"Grand Champion","azoz","#28LG9PVGU","قائد مساعد",8864,4432
4,0,0,"Grand Champion","Adnan","#R9RVGQ28","عضو",8696,4348
5,46,0,"Grand Champion","mody","#PCC2QQUQC","القائد",8677,4338
6,0,0,"Grand Champion","عوينجه","#GGC9Y0RGC","عضو",8618,4309
7,0,0,"Grand Champion","rdawy","#PLVGCGCC","قائد مساعد",8500,4250
8,10,160,"Champion","alz_hamady_way","#YJGCJ8YR2","عضو",8060,4030
9,48,0,"Champion","Mujmuj","#PLVLJG2GG","قائد مساعد",8030,4015
10,0,0,"Champion","matu","#2GRJQCY0Y","قائد مساعد",8001,4000
11,0,8,"Master III","good luck","#P28JJ2JQ9","عضو",7791,1947
12,78,0,"Master III","hasson","#L2VQU2J0","كبير",7721,1930
13,0,0,"Master III","mohammed","#PY2PQPC2R","عضو",7593,1898
14,104,0,"Master III","fshmg","#P9Q9L0UC0","كبير",7576,1894
15,86,0,"Master III","احمد بدر","#2VRUU9LLQ","عضو",7531,1882
16,0,0,"Master III","abady","#2JPL2LPGY","عضو",7531,1882
17,0,0,"Master II","رليظبكهي","#Y9QUL9GUC","عضو",7320,1830
18,110,248,"Master II","MATAB.511","#2CL9829","عضو",7217,1804
19,0,0,"Master II","أبركدبراا","#2GV0QCQ9G","عضو",7137,1784
20,80,200,"Master II","moody","#PQLLRLR2G","عضو",7112,1778
21,56,40,"Master II","ابو عمر","#CGJJJCYG0","عضو",7060,847
22,104,0,"Master II","$€¥","#Y9CUUQL09","كبير",7050,846
23,0,0,"Master II","AFNAN","#899CUYCGU","عضو",7000,840
24,0,0,"Master I","ls6m","#GCUCLR8RR","عضو",6832,819
25,16,0,"Master I","max","#JLUC08","عضو",6785,814
26,0,0,"Master I","القرشي المطنوخ","#C02RJLP0C","عضو",6722,806
27,0,0,"Master I","lufe","#RP9VL8CVY","عضو",6718,806
28,0,0,"Master I","سعود","#9QUPCYCGQ","عضو",6658,798
29,56,200,"Master I",".,.Gregor 20.,.","#LU9JGQY9Q","عضو",6631,795
30,42,160,"Master I","بوتركي","#9R9J82PYY","كبير",6614,793
31,0,0,"Master I","suliman2222","#2UC8RVGGV","عضو",6594,659
32,0,0,"Master I","Creeperboy_YT","#80LYR0L02","عضو",6586,658
33,28,120,"Master I","جـَسـْور","#2UCYG0ULY","عضو",6580,658
34,0,0,"Master I","fatima03","#YURPQGJQC","عضو",6565,656
35,0,0,"Master I","m7arb77","#9JP80QG99","كبير",6562,656
36,0,0,"Master I","ᎦɆȈ☈Ƒ₳Ɲ","#GJUV0U8Q","عضو",6560,656
37,0,0,"Master I","CODARD","#Q9PJPY28V","عضو",6500,650
38,32,120,"Master I","احمد","#28PJ2UL8L","عضو",6500,650
39,18,0,"Challenger III","&lt;c5&gt;krz","#YQG8YP88","عضو",6421,642
40,0,0,"Challenger III","abòd","#9G29RYYY","عضو",6410,641
41,0,0,"Challenger III","ozil 10","#JRRQYCY8C","عضو",6322,189
42,34,200,"Challenger III","gld r","#JG9PC99VP","عضو",6043,181
43,0,0,"Challenger III","TUX","#2UJJ8P8PG","عضو",6032,180
44,82,40,"Challenger III","Stealth Ayman","#9J8VVQ90C","عضو",6000,180
45,198,0,"Challenger II","الحزم والقادسيه","#2PP98CC22","قائد مساعد",5955,178
46,0,0,"Challenger II","M15","#CG0YQGYC9","عضو",5808,174
47,0,0,"Challenger II","osamh_ms","#QLRJPURV","عضو",5658,169
48,0,0,"Challenger II","ياسر ::","#V0PR2VQR2","عضو",5597,167
49,0,0,"Challenger II","rawan","#G9PQJGRYC","عضو",5534,166
