"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,20,"Royal Champion","تمغّيط","#2V808Q22G","Lider",9000,4500
2,0,0,"Champion","مهنا","#82QVYPPL","Yardımcı lider",8030,4015
3,0,0,"Master III","✨TAM7EE6™️","#RPG2P88G","Yardımcı lider",7817,3908
4,0,0,"Master II","ziyad","#2UGRGG9JU","Yardımcı lider",7350,3675
5,0,0,"Master II","تمعًيط","#9C00VPLL","Yardımcı lider",7164,3582
6,0,0,"Master I","GREEN99","#RQ02LPRR9","Büyük",6821,3410
7,10,8,"Master I","503شطر بطر","#PVQRLRCVV","Üye",6590,3295
8,0,0,"Challenger III","Eiq_fx","#QJU09C8GC","Üye",6238,3119
9,0,0,"Challenger III","quiet victor","#UVQUVRRPQ","Üye",6124,3062
10,0,0,"Challenger III","yusuf","#PU2JYQGJY","Büyük",6123,3061
11,0,0,"Challenger II","EL JEFE","#LURC0UPGY","Üye",5887,1471
12,0,0,"Challenger II","Lord Stinky Jr.","#9VJU2VLC2","Üye",5853,1463
13,0,0,"Challenger II","Osama","#9C9802L","Üye",5803,1450
14,0,0,"Challenger II","AKG","#29PQ2RLL8","Üye",5668,1417
15,0,0,"Challenger II","الاسطوره","#GJYUGQGCP","Üye",5630,1407
16,0,0,"Challenger II","jpastrana","#RJ8R8QULU","Üye",5570,1392
17,0,0,"Challenger I","SY","#9R89QC8UU","Üye",5236,1309
18,0,0,"14 Arena","fares","#RGPQ0QUVC","Üye",4700,1175
