"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,20,10,"Royal Champion","Diego Soto 259!","#QJRUUY0P","Vize-Anführer",9000,4500
2,10,40,"Royal Champion","Brancho","#Q0YU2PC0","Mitglied",9000,4500
3,0,0,"Royal Champion","GolemNoSkillツ","#YYJYJR9YY","Mitglied",9000,4500
4,0,0,"Grand Champion","PROTUS","#YCYYR0VJY","Mitglied",8941,4470
5,0,0,"Grand Champion","chup@s 1","#P9YQC9VGP","Ältester",8551,4275
6,0,0,"Champion","⚡DAVIDXHUNTER⚡","#2RJP0900","Mitglied",8246,4123
7,0,0,"Champion","SCRAPPI COCO","#CJCVLUUV2","Mitglied",8052,4026
8,0,0,"Master III","Juan^*","#2YYRQVL2V","Mitglied",7809,3904
9,0,0,"Master III","Alexx Backk","#RYRJC82CR","Mitglied",7732,3866
10,40,0,"Master III","FERSHO","#2Q9PJVPPC","Mitglied",7646,3823
11,33,0,"Master III","JARMAN","#2JG9PQG8G","Mitglied",7600,1900
12,0,15,"Master III","J3S3T","#Q2PR0G9P","Mitglied",7578,1894
13,0,0,"Master III","Lizzpink","#2CRJYG9Y2","Anführer",7560,1890
14,0,0,"Master III","BFPP I Toybot","#8PC0V0PQU","Mitglied",7526,1881
15,0,0,"Master III","☠️martillo☠️","#P9G8J22UR","Mitglied",7522,1880
16,0,0,"Master III","01_xiiBlxssed","#80PVUG2JY","Mitglied",7500,1875
17,0,0,"Master II","Betha 03","#2P8VYU92U","Mitglied",7329,1832
18,18,16,"Master II","WinningDrake","#QRQ8UGY9","Mitglied",7302,1825
19,10,24,"Master II","☆Super_Flay☆","#9PR00L99U","Mitglied",7255,1813
20,0,0,"Master II","goku:ss10","#88CC00PUG","Mitglied",7254,1813
21,24,40,"Master II","hebernu","#QP2G2VJL","Mitglied",7188,862
22,0,0,"Master II","Ángel","#9UUGJ288V","Mitglied",7122,854
23,0,0,"Master II","@Lol You Lost","#YCLPJ8C0U","Mitglied",7037,844
24,0,10,"Master II","DarthDiegoRR","#QP2R8GRP","Mitglied",7014,841
25,0,0,"Master I","SonEfren","#2JPRQVVR8","Mitglied",6851,822
26,0,0,"Master I","°LlubiaBlouse°","#9P22GUPVJ","Vize-Anführer",6823,818
27,0,0,"Master I","This MR BEAST","#22VCC89P0","Mitglied",6713,805
28,0,0,"Master I","Destroyer","#GG2JV8QGQ","Mitglied",6705,804
29,0,0,"Master I","Lluviia❤️Sato","#L82LL88Y8","Mitglied",6676,801
30,0,0,"Master I","Charck","#LYRQUQ0J2","Mitglied",6561,787
