"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,237,10,"Royal Champion","kelu","#L0UJPYUYY","القائد",9000,4500
2,0,0,"Champion",".chelo.tu.dios","#82Y88C9P8","قائد مساعد",8266,4133
3,158,40,"Master III","N!×¤N","#80L9VYUYL","عضو",7922,3961
4,0,0,"Master III","caresma","#9UQP8UYY2","عضو",7531,3765
5,0,0,"Master II","dias","#2JP08P022","عضو",7407,3703
6,0,0,"Master II","marlon","#292CRV9GC","قائد مساعد",7331,3665
7,0,0,"Master II","rey zeuz","#9QQLCJQQ9","عضو",7159,3579
8,0,0,"Master II","TOMIKO","#LRQ2UJJYQ","عضو",7000,3500
9,0,0,"Master I","ॐ✝D4Ř₩IŅ✝ॐ","#802GQ8CRU","عضو",6845,3422
10,0,0,"Master I","zztx","#JV2CY9YGR","عضو",6781,3390
11,0,0,"Master I","☆★KEVIN★☆","#2CU8LQCC","عضو",6656,1664
12,52,0,"Master I","ҡɨʟʟɛʀ:')","#9VUG909P2","عضو",6637,1659
13,0,0,"Master I","JHON","#JV8RL0UCU","عضو",6622,1655
14,0,0,"Challenger III","EQUISE C.","#VJL220PU8","عضو",6232,1558
15,0,40,"Challenger III","PARDEX","#J99JQRRQG","كبير",6225,1556
16,80,233,"Challenger III","RODRIX","#UL9UQ20C0","عضو",6160,1540
17,0,0,"Challenger III","RODRI","#J8JVQ09QJ","عضو",6123,1530
18,0,0,"Challenger III","gera","#JJUVRY0JL","عضو",6094,1523
19,51,30,"Challenger II","cris","#CVGG8J09U","عضو",5872,1468
20,0,0,"Challenger II","Tokio&lt;3","#J9QGU8UR9","عضو",5583,1395
21,0,30,"Challenger I","alexito1732H","#LV0CRCRUU","عضو",5321,638
22,0,5,"Challenger I","Adonni345","#U9YRRVVV8","عضو",5297,635
23,0,0,"Challenger I","MOON ☪︎","#J89PC0JGC","عضو",5083,609
24,0,0,"الساحة 14","ares ♡","#RVGCCPRR8","عضو",4663,559
25,0,0,"الساحة 13","ne+ keyler","#UCGPJ00GR","عضو",4470,536
26,116,96,"الساحة 13","Erickso 8o2","#GQ8RJV09V","عضو",4319,518
27,0,0,"الساحة 13","&lt;MEGO&gt;","#CY989JPUJ","عضو",4303,516
28,29,190,"الساحة 13","adrian","#CVQ8GPJ0R","عضو",4240,508
29,31,80,"الساحة 11","layger","#QV98R999L","عضو",3636,436
30,0,0,"الساحة 9","jonh","#URG8QGCY9","عضو",2837,340
31,0,0,"الساحة 8","alison","#Y8G09JJ2V","عضو",2317,231
