"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","LORD_FULL","#2PURJGY29","Aîné",7800,3900
2,0,0,"Master I","Gabriel","#ULV9PRYU","Membre",6521,3260
3,0,0,"Challenger II","Flugel_","#QGGCQJ8PJ","Chef",5911,2955
4,0,0,"Challenger II","LeoPa1va","#GL20CQP8R","Aîné",5845,2922
5,8,0,"Challenger II","GTVcoc","#V8LLCU","Membre",5812,2906
6,0,8,"Challenger I","Snuber","#CUR0CL9CY","Membre",5348,2674
7,0,0,"Challenger I","estevinas","#9GYJY9CQ","Membre",5033,2516
8,0,0,"Arène 14","uendu","#UY8890JQJ","Membre",4820,2410
9,0,0,"Arène 11","Marcio","#89LLCUPRV","Membre",3749,1874
10,0,0,"Arène 8","mat","#VPQ8V8GY0","Membre",2319,1159
11,0,0,"Arène 4","HeroKenza","#VP8R9PQL0","Membre",1000,250
12,0,0,"Arène 2","Marcio","#UPJYY9J0Y","Membre",530,132
