"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,123,10,"Grand Champion","فواد","#8YUUCPC2U","Oudste",8762,4381
2,118,211,"Master III","☞ΜαΜαՆ¹","#QJQQCUJ","Co-leider",7686,3843
3,79,0,"Master III","alireza","#RJ2VPVR2","Leider",7557,3778
4,94,0,"Master II","محمدنبی","#R9Y9RJ2P0","Co-leider",7254,3627
5,30,70,"Master II","ser navid","#RLPRLGJR","Lid",7236,3618
6,24,20,"Master II","mostafa","#VGQPCU9YU","Lid",7037,3518
7,19,40,"Master II","محمدجواد","#GUUGJVG2Q","Co-leider",7000,3500
8,168,40,"Master I","PARSA","#JRVUQPVRR","Oudste",6898,3449
9,0,0,"Master I","franclin","#UU9LGLLVR","Lid",6725,3362
10,16,40,"Master I","【arshiaッcybr","#P080P0GL0","Oudste",6685,3342
11,27,0,"Master I","farshad","#QGP8C0L0R","Oudste",6654,1663
12,0,0,"Challenger III","یاسین","#U0CGLCLGQ","Lid",6360,1590
13,0,0,"Challenger III","poro","#U289UVG9J","Oudste",6124,1531
14,8,0,"Challenger II","majid","#P8YUG209U","Lid",5806,1451
15,26,0,"Challenger II","taha","#V0VQVYPL0","Lid",5502,1375
16,0,0,"Challenger I","محمد جواد","#V02G8RJUJ","Lid",5209,1302
17,71,220,"Arena 13","alireza","#VUUPC9UCR","Lid",4200,1050
18,0,0,"Arena 12","طاها","#GJ9G9QP80","Lid",4032,1008
19,0,0,"Arena 12","reza","#YVCYLQ8RJ","Lid",3991,997
20,0,0,"Arena 12","حسین","#V0LL9GQ2J","Lid",3895,973
21,0,20,"Arena 12","محمد جواد","#UGYL0J92C","Oudste",3802,456
22,0,90,"Arena 9","milad","#RVVU228CP","Lid",2677,321
23,32,0,"Arena 9","Abolfaze","#RPPQJLJLY","Lid",2658,318
24,0,0,"Arena 8","~amirali~","#V0Q0LVRVR","Lid",2479,297
25,6,40,"Arena 8","king","#VUVV2ULPC","Lid",2475,297
26,10,20,"Arena 7","^⁠_⁠^KOROS:⁠-⁠\","#UQYRR08Y9","Lid",2007,240
27,0,0,"Arena 3","محراب","#9YRPQVRPJ","Lid",603,72
28,0,30,"Arena 7","KING","#CUV8QPQLJ","Lid",2207,264
