"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master I","hunken","#2YY8CYU8C","Member",6628,3314
2,0,0,"Master I","liangjay","#GLJU0V890","Member",6537,3268
3,0,0,"Challenger III","windinhishair","#9Y9QGLCJL","Member",6431,3215
4,0,0,"Challenger III","bella","#RYGC8JGU","Member",6128,3064
5,0,0,"Challenger II","na har","#GRJQLVLL","Elder",5891,2945
6,0,0,"Challenger I","Paisle¥ N€","#JLYPVGPVY","Member",5413,2706
7,0,0,"Challenger I","noobmaster69","#QLV0P802L","Co-leader",5363,2681
8,0,0,"Challenger I","DARK GAMERS 565","#RUV2PP9G","Leader",5298,2649
9,0,0,"Challenger I","Mrul_diamond","#2UPCP0U2Q","Member",5264,2632
10,0,0,"Challenger I","areef","#JQ88QV809","Member",5220,2610
11,0,0,"Challenger I","kimal","#PY8Y2VRRY","Member",5149,1287
12,0,0,"Challenger I","Llama","#JY88J09G8","Member",5148,1287
13,0,0,"Challenger I","guan yu","#2UCLLP8U","Member",5142,1285
14,0,0,"Challenger I","FarahPocoyo","#80QLJUUV9","Member",5031,1257
15,0,0,"Challenger I","Qtin72","#RP8CYCY08","Member",5009,1252
16,0,0,"Arena 14","apa","#GYYQY2JRJ","Member",4954,1238
17,0,0,"Arena 14","BaungAkar","#UGVYUG8GQ","Member",4902,1225
18,0,0,"Arena 14","Mannic","#UVGJGYL9P","Member",4898,1224
19,0,0,"Arena 14","fanz","#CLRP0YUR0","Member",4600,1150
20,0,0,"Arena 13","haiqqal","#YU90PG2JP","Member",4438,1109
21,0,0,"Arena 13","ETo24","#JVYR9GULQ","Member",4329,519
22,0,0,"Arena 13","KALAHA","#2L80LR9R","Member",4296,515
23,0,0,"Arena 13","Akshayah","#2GRJRR8CJ","Elder",4200,504
24,0,0,"Arena 12","PAK KAU HIJAU","#J8UJ2RQGR","Member",3835,460
25,0,0,"Arena 10","Aweaa","#2YJUQ0LGJ","Member",3000,360
26,0,0,"Arena 10","jr","#JPGCVLPYU","Member",3000,360
27,0,0,"Arena 9","fikrx","#9RU20GR20","Member",2868,344
28,0,0,"Arena 8","~HYPER~ SKY","#P00LRRQJ2","Member",2318,278
29,0,0,"Arena 7","unncab2","#8CY8Q20R","Elder",2117,254
30,0,0,"Arena 7","acik","#U89J9L2PJ","Member",2092,251
31,0,0,"Arena 10","nick","#RP8CCGUQQ","Member",3031,303
32,0,0,"Arena 8","Adam Irfan","#R0LQRYJJG","Member",2405,240
33,0,0,"Arena 12","⭐jeff hunter⭐","#29P8VJQ","Member",3942,394
34,0,0,"Arena 12","McSupreme","#9JV2J0PYL","Elder",3996,399
35,0,0,"Arena 11","Afterlife","#2PG2JQ99V","Member",3400,340
36,0,0,"Arena 12","MubvsyiR","#2UV0JR9Q2","Member",3927,392
37,0,0,"Arena 14","sharanya 13","#JL98VPY0R","Member",4843,484
38,0,0,"Arena 7","MAT_KOREAN","#LU02QV2L","Member",2062,206
39,0,0,"Arena 9","Rp. King","#YPP8J8RG9","Member",2719,271
40,0,0,"Arena 4","noob2. 0","#RGCGYCJGU","Member",1000,100
41,0,0,"Arena 10","king iro man","#2G0Y9RJGL","Elder",3204,96
42,0,0,"Arena 8","mambang6969","#RLY2CV9JC","Elder",2453,73
43,0,0,"Arena 12","HEAD.HUNTER","#980GGQQP2","Elder",4051,121
44,0,0,"Arena 13","ArcadiaBlack","#J8QU0JVVJ","Elder",4403,132
45,0,0,"Arena 4","matthew","#Y2L8L9QR","Member",1000,30
46,0,0,"Arena 9","Unknown player","#Q8ULL0Q8V","Member",2600,78
