"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,213,360,"Royal Champion","Jose&lt;3","#PRGCRQPQ9","Co-leader",9000,4500
2,112,0,"Royal Champion","nico","#2RVVJVQJJ","Co-leader",9000,4500
3,144,360,"Grand Champion","quindariousgooç","#28GC922V2","Member",8879,4439
4,29,0,"Grand Champion","Arthur","#GPLUP9J09","Member",8505,4252
5,0,0,"Champion","juliusqueefster","#2RV0CYYLL","Member",8236,4118
6,0,0,"Champion","Brandol","#2Y0Q8P99Q","Co-leader",8211,4105
7,0,0,"Champion","IAmBatman","#292G20U9P","Member",8200,4100
8,268,480,"Champion","marcos","#CVU90PJJ","Co-leader",8184,4092
9,43,40,"Champion","el gran matute","#CYC8G9VRV","Co-leader",8132,4066
10,186,440,"Champion","maiky","#UQQUYL9R0","Elder",8129,4064
11,52,160,"Champion","etxebeste","#9C8VQV8Q2","Co-leader",8095,2023
12,171,0,"Master III","Ale","#Q0Y9YRJ9","Member",7896,1974
13,48,40,"Master III","LKS⁰⁰⁷","#QQ998882Y","Member",7741,1935
14,106,280,"Master III","djedje","#YUQ29GRU9","Co-leader",7738,1934
15,175,440,"Master III","Timmäh","#YJ9RYU8Q","Member",7684,1921
16,32,200,"Master III","オバマです","#PRP80VYUP","Elder",7620,1905
17,0,0,"Master III","iman","#9RCCYU0PL","Elder",7619,1904
18,0,0,"Master III","HGcross","#PLC2PQ8JL","Member",7532,1883
19,106,280,"Master III","juanbergas","#8Y8RLRVQC","Member",7500,1875
20,51,200,"Master II","killer97","#P8CGC92U9","Member",7476,1869
21,804,40,"Master II","alby","#P2P2CJLYV","Leader",7416,889
22,10,40,"Master II","Dan 愛","#8V29RLY29","Member",7393,887
23,114,80,"Master II","pokojo","#PCGGQG2VJ","Member",7389,886
24,696,40,"Master II","Achille","#9VV2VJ0G2","Co-leader",7364,883
25,156,0,"Master II","Lunatic","#RGC9JG2","Elder",7333,879
26,197,40,"Master II","4culls","#8Q9RQJQ2","Co-leader",7300,876
27,0,40,"Master II","m&amp;m","#CYJJG9UGJ","Member",7238,868
28,70,0,"Master II","天下の大将軍","#YUUQV8GRR","Member",7237,868
29,76,0,"Master II","Boteod","#CRPCCC0GP","Co-leader",7200,864
30,0,0,"Master II","werner77","#888YPGJCJ","Co-leader",7178,861
31,170,160,"Master II","Tural Yuxusuz","#YV29G92PG","Member",7122,712
32,10,60,"Master II","ORIÓN","#PUU0U92GL","Elder",7095,709
33,39,0,"Master II","adrian","#GJUCQYU","Co-leader",7083,708
34,276,40,"Master II","dllm","#98P2G0V8","Co-leader",7050,705
35,0,0,"Master II","Tommy","#G9JLUR82G","Elder",7002,700
36,118,613,"Master II","BLUE SHIRT","#G0YJJJU9Q","Member",7000,700
37,172,0,"Master I","Jorge","#80YCVUPCQ","Member",6846,684
38,24,40,"Master I","♡FRESITA♡","#C2LQ2LVCV","Co-leader",6798,679
39,0,0,"Master I","ALIEN YT","#R9QJU2VQ","Member",6621,662
40,16,0,"Master I","Seba de Chill","#LY8CCJPCG","Member",6592,659
41,74,40,"Challenger III","ciao","#CVGR2CGC8","Member",6412,192
42,102,200,"Challenger III","giuls","#ULL028CCR","Member",6315,189
43,8,0,"Challenger III","GiuliXシ","#CC9ULRUPP","Member",6302,189
44,110,360,"Challenger III","LaLaLeI","#UPVRYP9GP","Elder",6215,186
45,54,40,"Challenger III","ARKAM","#PJ208GR82","Member",6179,185
46,82,0,"Challenger III","Nahum1603","#8PLUGLVL9","Member",6000,180
47,0,0,"Challenger II","Nower","#U98RVQRGG","Member",5643,169
48,1,20,"Arena 3","nicol15","#ULQVR9P8L","Member",768,23
