"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,676,40,"Grand Champion","お前キモいよ2","#LJ2J2JUVL","Lid",8966,4483
2,122,0,"Grand Champion","Alice","#YC2JLCRL","Co-leider",8824,4412
3,275,400,"Grand Champion","A maru","#PGCGGQL9G","Lid",8532,4266
4,421,0,"Grand Champion","KHAOS","#229GCVLP","Lid",8530,4265
5,132,40,"Champion","mapion","#8YCQQVV9","Oudste",8146,4073
6,38,0,"Champion","店長や！！","#PLG09VQY9","Lid",8000,4000
7,110,40,"Master III","sparker","#2Y2LRU00Y","Oudste",7895,3947
8,148,240,"Master III","れーおー","#92G2GVRQ","Lid",7736,3868
9,0,40,"Master III","はとむぎ","#VGPCPYGC0","Lid",7719,3859
10,528,520,"Master III","かずい","#2JCYGQGLR","Lid",7701,3850
11,775,0,"Master III","ラコステ","#9JP8PUPR2","Lid",7644,1911
12,180,40,"Master III","*~テンテン~*","#8G9RCL0R9","Lid",7621,1905
13,8,40,"Master III","monmonmi","#22YYPV0GG","Lid",7541,1885
14,80,280,"Master III","KEN","#PJP8YC8RV","Lid",7531,1882
15,0,0,"Master III","はやと","#2RG9JV02P","Lid",7500,1875
16,980,680,"Master II","よねすけ","#22GPYGV8P","Lid",7401,1850
17,182,0,"Master II","bigbang","#2RLQYPY0V","Lid",7349,1837
18,384,472,"Master II","椿くん","#9CJY09C2P","Lid",7324,1831
19,284,40,"Master II","GEGEN","#8JV922GG","Leider",7259,1814
20,252,360,"Master II","どれみ","#9C89JGRL","Lid",7120,1780
21,184,480,"Master II","kazu","#8JVPRP9RQ","Lid",7113,853
22,0,0,"Master II","jふう","#PCL00Q02L","Lid",7105,852
23,472,760,"Master II","しんいち","#U09GUC882","Lid",7103,852
24,0,0,"Master II","バレット","#9UGY80800","Lid",7097,851
25,236,320,"Master II","G★O★M★A★K★I","#P0RJL8VP","Oudste",7084,850
26,0,0,"Master II","けー","#LVUVYJYQ","Oudste",7070,848
27,142,200,"Master II","ハルイロセカイ","#8LGLGRRP","Lid",7058,846
28,132,200,"Master I","ジジ","#9CL8YC02G","Lid",6939,832
29,104,280,"Master I","tatsukibro","#8YGJ8CL2","Lid",6814,817
30,196,300,"Master I","ヨ・コータ2世","#2QPLVVC9","Co-leider",6789,814
31,8,0,"Master I","けいいた","#PJ8PRP9Q0","Lid",6783,678
32,367,600,"Master I","T.ウッズ","#CCLRGPJ2J","Lid",6775,677
33,0,0,"Master I","ニコ","#9LJ2JQG0C","Lid",6741,674
34,44,80,"Master I","ちーむけびちゃん","#88CULG88Q","Lid",6728,672
35,741,600,"Master I","TAKAE♡","#RQUYJUQV0","Lid",6705,670
36,128,240,"Master I","アンモ","#QL0QLU2PU","Oudste",6619,661
37,80,600,"Master I","3回目のマピドラTikTok","#PRVRL80L","Lid",6511,651
38,0,0,"Challenger III","あいうえお","#8JQ8UJQYL","Lid",6143,614
39,145,310,"Challenger III","ryoma","#2PJLRLYV0","Oudste",6083,608
40,82,160,"Challenger II","けいぢさん","#GYGYRQV0","Oudste",5917,591
41,0,0,"Challenger II","たてやみ","#9Y0JV0V09","Lid",5881,176
42,54,160,"Challenger I","トモ","#LLRLYQRL8","Oudste",5276,158
43,0,0,"Challenger I","Leaf39","#9VQG29YV0","Lid",5230,156
44,4,40,"Challenger I","祁炫玉","#2C8G8V90","Co-leider",5010,150
45,68,200,"Arena 14","りんこ","#92L9JPG","Co-leider",4719,141
